MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:06:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-30 00:01:09.650 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
84501, H, 0, 2022-04-30 23:29:30.694, 2022-04-30 23:29:31.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50731986761,  0.03174819425, -0.60354501009, -0.61428987980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84502, H, 0, 2022-04-30 23:29:31.694, 2022-04-30 23:29:32.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50729709864,  0.03177065775, -0.60356628895, -0.61428660154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84503, H, 0, 2022-04-30 23:29:32.694, 2022-04-30 23:29:33.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50727772713,  0.03179266676, -0.60358589888, -0.61428219080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84504, H, 0, 2022-04-30 23:29:33.694, 2022-04-30 23:29:34.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50724780560,  0.03181033209, -0.60361075401, -0.61428153515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84505, H, 0, 2022-04-30 23:29:34.694, 2022-04-30 23:29:35.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50722658634,  0.03182931989, -0.60363101959, -0.61427819729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84506, H, 0, 2022-04-30 23:29:35.694, 2022-04-30 23:29:36.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50719588995,  0.03184728324, -0.60365277529, -0.61428123713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84507, H, 0, 2022-04-30 23:29:36.694, 2022-04-30 23:29:37.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50718307495,  0.03187465668, -0.60367000103, -0.61427342892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84508, H, 0, 2022-04-30 23:29:37.694, 2022-04-30 23:29:38.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50716829300,  0.03189741820, -0.60368925333, -0.61426556110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84509, H, 0, 2022-04-30 23:29:38.694, 2022-04-30 23:29:39.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50713962317,  0.03191465512, -0.60371118784, -0.61426681280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84510, H, 0, 2022-04-30 23:29:39.694, 2022-04-30 23:29:40.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50711065531,  0.03193201497, -0.60373550653, -0.61426585913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84511, H, 0, 2022-04-30 23:29:40.694, 2022-04-30 23:29:41.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50708562136,  0.03195102140, -0.60375624895, -0.61426520348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84512, H, 0, 2022-04-30 23:29:41.694, 2022-04-30 23:29:42.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50706118345,  0.03196881339, -0.60377866030, -0.61426240206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84513, H, 0, 2022-04-30 23:29:42.694, 2022-04-30 23:29:43.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50703459978,  0.03198790923, -0.60379946232, -0.61426287889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84514, H, 0, 2022-04-30 23:29:43.694, 2022-04-30 23:29:44.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50700658560,  0.03200515360, -0.60382211208, -0.61426287889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84515, H, 0, 2022-04-30 23:29:44.694, 2022-04-30 23:29:45.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50698482990,  0.03202461824, -0.60383945704, -0.61426275969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84516, H, 0, 2022-04-30 23:29:45.694, 2022-04-30 23:29:46.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50696653128,  0.03205047175, -0.60386127234, -0.61425501108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84517, H, 0, 2022-04-30 23:29:46.694, 2022-04-30 23:29:47.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50694841146,  0.03207621351, -0.60388022661, -0.61425006390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84518, H, 0, 2022-04-30 23:29:47.694, 2022-04-30 23:29:48.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50692564249,  0.03209382668, -0.60390204191, -0.61424648762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84519, H, 0, 2022-04-30 23:29:48.694, 2022-04-30 23:29:49.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50690275431,  0.03211546689, -0.60392212868, -0.61424440145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84520, H, 0, 2022-04-30 23:29:49.694, 2022-04-30 23:29:50.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50687229633,  0.03213302419, -0.60394591093, -0.61424523592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84521, H, 0, 2022-04-30 23:29:50.694, 2022-04-30 23:29:51.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50684767962,  0.03214890510, -0.60396754742, -0.61424350739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84522, H, 0, 2022-04-30 23:29:51.694, 2022-04-30 23:29:52.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50682967901,  0.03217697144, -0.60398429632, -0.61424040794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84523, H, 0, 2022-04-30 23:29:52.694, 2022-04-30 23:29:53.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50680547953,  0.03219490498, -0.60400402546, -0.61424005032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84524, H, 0, 2022-04-30 23:29:53.694, 2022-04-30 23:29:54.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50677508116,  0.03221128136, -0.60402923822, -0.61423951387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84525, H, 0, 2022-04-30 23:29:54.694, 2022-04-30 23:29:55.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50675112009,  0.03222670779, -0.60405176878, -0.61423623562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84526, H, 0, 2022-04-30 23:29:55.694, 2022-04-30 23:29:56.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50672209263,  0.03224663064, -0.60407167673, -0.61423957348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84527, H, 0, 2022-04-30 23:29:56.694, 2022-04-30 23:29:57.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50669980049,  0.03226916865, -0.60409659147, -0.61423230171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84528, H, 0, 2022-04-30 23:29:57.694, 2022-04-30 23:29:58.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50668835640,  0.03229691461, -0.60411041975, -0.61422669888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84529, H, 0, 2022-04-30 23:29:58.694, 2022-04-30 23:29:59.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50666064024,  0.03231888637, -0.60413390398, -0.61422526836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84530, H, 0, 2022-04-30 23:29:59.694, 2022-04-30 23:30:00.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50663363934,  0.03233298287, -0.60415339470, -0.61422771215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84531, H, 0, 2022-04-30 23:30:00.694, 2022-04-30 23:30:01.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50661402941,  0.03235569969, -0.60417550802, -0.61422085762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84532, H, 0, 2022-04-30 23:30:01.694, 2022-04-30 23:30:02.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50659739971,  0.03238011524, -0.60419255495, -0.61421656609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84533, H, 0, 2022-04-30 23:30:02.694, 2022-04-30 23:30:03.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50657403469,  0.03239942715, -0.60421699286, -0.61421078444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84534, H, 0, 2022-04-30 23:30:03.694, 2022-04-30 23:30:04.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50654858351,  0.03242305294, -0.60423839092, -0.61420941353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84535, H, 0, 2022-04-30 23:30:04.694, 2022-04-30 23:30:05.694,    1.000, -0.000244,  0.000000000,  0.000000000,  0.000000000,  0.50652283430,  0.03243650123, -0.60425812006, -0.61421054602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191362, 1458850.190251, 604.658362
84536, H, 0, 2022-04-30 23:30:05.694, 2022-04-30 23:30:06.694,    1.000,  0.000000,  0.000040282, -0.000048437,  0.000054173,  0.50649696589,  0.03245759010, -0.60428130627, -0.61420792341, 1, default,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84537, H, 0, 2022-04-30 23:30:06.694, 2022-04-30 23:30:07.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50647836924,  0.03246112540, -0.60429525375, -0.61420941353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84538, H, 0, 2022-04-30 23:30:07.694, 2022-04-30 23:30:08.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50646930933,  0.03246971592, -0.60430693626, -0.61420494318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84539, H, 0, 2022-04-30 23:30:08.694, 2022-04-30 23:30:09.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50645935535,  0.03246314451, -0.60431587696, -0.61420470476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84540, H, 0, 2022-04-30 23:30:09.694, 2022-04-30 23:30:10.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50644761324,  0.03246391192, -0.60432434082, -0.61420601606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84541, H, 0, 2022-04-30 23:30:10.694, 2022-04-30 23:30:11.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50644826889,  0.03246017545, -0.60432815552, -0.61420190334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84542, H, 0, 2022-04-30 23:30:11.694, 2022-04-30 23:30:12.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50644558668,  0.03245525062, -0.60433197021, -0.61420065165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84543, H, 0, 2022-04-30 23:30:12.694, 2022-04-30 23:30:13.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50643575191,  0.03244878352, -0.60433888435, -0.61420232058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84544, H, 0, 2022-04-30 23:30:13.694, 2022-04-30 23:30:14.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50643789768,  0.03244468942, -0.60434418917, -0.61419546604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84545, H, 0, 2022-04-30 23:30:14.694, 2022-04-30 23:30:15.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50644087791,  0.03243418783, -0.60434466600, -0.61419308186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84546, H, 0, 2022-04-30 23:30:15.694, 2022-04-30 23:30:16.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50644803047,  0.03243230283, -0.60434746742, -0.61418461800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84547, H, 0, 2022-04-30 23:30:16.694, 2022-04-30 23:30:17.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50645244122,  0.03242273629, -0.60434681177, -0.61418205500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84548, H, 0, 2022-04-30 23:30:17.694, 2022-04-30 23:30:18.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50645804405,  0.03241555393, -0.60434710979, -0.61417752504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84549, H, 0, 2022-04-30 23:30:18.694, 2022-04-30 23:30:19.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50646227598,  0.03240445256, -0.60434973240, -0.61417204142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84550, H, 0, 2022-04-30 23:30:19.694, 2022-04-30 23:30:20.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50646853447,  0.03239347786, -0.60434973240, -0.61416751146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84551, H, 0, 2022-04-30 23:30:20.694, 2022-04-30 23:30:21.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50647032261,  0.03237915412, -0.60435104370, -0.61416548491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84552, H, 0, 2022-04-30 23:30:21.694, 2022-04-30 23:30:22.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50647544861,  0.03236486018, -0.60434979200, -0.61416327953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84553, H, 0, 2022-04-30 23:30:22.694, 2022-04-30 23:30:23.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50648576021,  0.03235396370, -0.60435003042, -0.61415511370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84554, H, 0, 2022-04-30 23:30:23.694, 2022-04-30 23:30:24.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50649619102,  0.03234634176, -0.60434585810, -0.61415100098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84555, H, 0, 2022-04-30 23:30:24.694, 2022-04-30 23:30:25.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50650060177,  0.03233222663, -0.60434550047, -0.61414843798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84556, H, 0, 2022-04-30 23:30:25.694, 2022-04-30 23:30:26.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50651270151,  0.03231750429, -0.60434424877, -0.61414045095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84557, H, 0, 2022-04-30 23:30:26.694, 2022-04-30 23:30:27.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50651478767,  0.03230991587, -0.60434395075, -0.61413937807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84558, H, 0, 2022-04-30 23:30:27.694, 2022-04-30 23:30:28.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50652736425,  0.03229895979, -0.60434091091, -0.61413258314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84559, H, 0, 2022-04-30 23:30:28.694, 2022-04-30 23:30:29.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50653892756,  0.03228354082, -0.60433644056, -0.61412823200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84560, H, 0, 2022-04-30 23:30:29.694, 2022-04-30 23:30:30.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50654488802,  0.03226552531, -0.60433560610, -0.61412513256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84561, H, 0, 2022-04-30 23:30:30.694, 2022-04-30 23:30:31.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50655317307,  0.03225582466, -0.60433167219, -0.61412268877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84562, H, 0, 2022-04-30 23:30:31.694, 2022-04-30 23:30:32.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50655364990,  0.03223375604, -0.60433375835, -0.61412137747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84563, H, 0, 2022-04-30 23:30:32.694, 2022-04-30 23:30:33.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50655782223,  0.03222058341, -0.60433006287, -0.61412227154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84564, H, 0, 2022-04-30 23:30:33.694, 2022-04-30 23:30:34.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50656759739,  0.03220314905, -0.60433202982, -0.61411321163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84565, H, 0, 2022-04-30 23:30:34.694, 2022-04-30 23:30:35.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50657719374,  0.03219081461, -0.60432851315, -0.61410933733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84566, H, 0, 2022-04-30 23:30:35.694, 2022-04-30 23:30:36.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50659722090,  0.03218401596, -0.60432350636, -0.61409813166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84567, H, 0, 2022-04-30 23:30:36.694, 2022-04-30 23:30:37.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50660520792,  0.03216791898, -0.60431957245, -0.61409634352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84568, H, 0, 2022-04-30 23:30:37.694, 2022-04-30 23:30:38.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50661063194,  0.03215204179, -0.60431975126, -0.61409246922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84569, H, 0, 2022-04-30 23:30:38.694, 2022-04-30 23:30:39.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50662279129,  0.03213971481, -0.60431516171, -0.61408758163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84570, H, 0, 2022-04-30 23:30:39.694, 2022-04-30 23:30:40.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50662606955,  0.03211969510, -0.60431379080, -0.61408722401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
84571, H, 0, 2022-04-30 23:30:40.694, 2022-04-30 23:30:41.694,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50663214922,  0.03210218251, -0.60431236029, -0.61408460140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.191118, 1458792.131280, 604.658118
