MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:03:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-18 00:01:09.880 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
71109, H, 0, 2022-08-18 19:46:18.920, 2022-08-18 19:46:19.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12120307982, -0.37293711305,  0.39416107535,  0.83118277788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71110, H, 0, 2022-08-18 19:46:19.920, 2022-08-18 19:46:20.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12120647728, -0.37293693423,  0.39416462183,  0.83118063211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71111, H, 0, 2022-08-18 19:46:20.920, 2022-08-18 19:46:21.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12120814621, -0.37294241786,  0.39417243004,  0.83117425442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71112, H, 0, 2022-08-18 19:46:21.920, 2022-08-18 19:46:22.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12121541798, -0.37294477224,  0.39417529106,  0.83117079735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71113, H, 0, 2022-08-18 19:46:22.920, 2022-08-18 19:46:23.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12121988833, -0.37294524908,  0.39418366551,  0.83116596937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71114, H, 0, 2022-08-18 19:46:23.920, 2022-08-18 19:46:24.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12122291327, -0.37295052409,  0.39419347048,  0.83115845919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71115, H, 0, 2022-08-18 19:46:24.920, 2022-08-18 19:46:25.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12122248113, -0.37295487523,  0.39419656992,  0.83115512133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71116, H, 0, 2022-08-18 19:46:25.920, 2022-08-18 19:46:26.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12123093754, -0.37295433879,  0.39420267940,  0.83115124702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71117, H, 0, 2022-08-18 19:46:26.920, 2022-08-18 19:46:27.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12123377621, -0.37295761704,  0.39420759678,  0.83114701509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71118, H, 0, 2022-08-18 19:46:27.920, 2022-08-18 19:46:28.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12123443931, -0.37295970321,  0.39421135187,  0.83114421368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71119, H, 0, 2022-08-18 19:46:28.920, 2022-08-18 19:46:29.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12124127895, -0.37296292186,  0.39421871305,  0.83113825321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71120, H, 0, 2022-08-18 19:46:29.920, 2022-08-18 19:46:30.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12124979496, -0.37296289206,  0.39422708750,  0.83113306761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71121, H, 0, 2022-08-18 19:46:30.920, 2022-08-18 19:46:31.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12125290185, -0.37296557426,  0.39423137903,  0.83112937212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71122, H, 0, 2022-08-18 19:46:31.920, 2022-08-18 19:46:32.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12125766277, -0.37297108769,  0.39423802495,  0.83112305403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71123, H, 0, 2022-08-18 19:46:32.920, 2022-08-18 19:46:33.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12126254290, -0.37297448516,  0.39424446225,  0.83111774921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71124, H, 0, 2022-08-18 19:46:33.920, 2022-08-18 19:46:34.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12127286941, -0.37297293544,  0.39425423741,  0.83111232519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71125, H, 0, 2022-08-18 19:46:34.920, 2022-08-18 19:46:35.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12127272040, -0.37297874689,  0.39426049590,  0.83110678196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71126, H, 0, 2022-08-18 19:46:35.920, 2022-08-18 19:46:36.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12128431350, -0.37297862768,  0.39426794648,  0.83110159636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71127, H, 0, 2022-08-18 19:46:36.920, 2022-08-18 19:46:37.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12129139155, -0.37298145890,  0.39427572489,  0.83109557629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71128, H, 0, 2022-08-18 19:46:37.920, 2022-08-18 19:46:38.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12129965425, -0.37298375368,  0.39428603649,  0.83108848333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71129, H, 0, 2022-08-18 19:46:38.920, 2022-08-18 19:46:39.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12130682915, -0.37298193574,  0.39429122210,  0.83108580112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71130, H, 0, 2022-08-18 19:46:39.920, 2022-08-18 19:46:40.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12131410837, -0.37298613787,  0.39430072904,  0.83107829094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71131, H, 0, 2022-08-18 19:46:40.920, 2022-08-18 19:46:41.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12131616473, -0.37298712134,  0.39430245757,  0.83107674122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71132, H, 0, 2022-08-18 19:46:41.920, 2022-08-18 19:46:42.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12131292373, -0.37299183011,  0.39430654049,  0.83107316494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71133, H, 0, 2022-08-18 19:46:42.920, 2022-08-18 19:46:43.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12131580710, -0.37299549580,  0.39431235194,  0.83106833696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71134, H, 0, 2022-08-18 19:46:43.920, 2022-08-18 19:46:44.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12131347507, -0.37300032377,  0.39431536198,  0.83106511831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71135, H, 0, 2022-08-18 19:46:44.920, 2022-08-18 19:46:45.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12130728364, -0.37300518155,  0.39431893826,  0.83106213808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71136, H, 0, 2022-08-18 19:46:45.920, 2022-08-18 19:46:46.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12130822241, -0.37300705910,  0.39432227612,  0.83105957508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71137, H, 0, 2022-08-18 19:46:46.920, 2022-08-18 19:46:47.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12131728977, -0.37301126122,  0.39433109760,  0.83105218410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71138, H, 0, 2022-08-18 19:46:47.920, 2022-08-18 19:46:48.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12131965905, -0.37301477790,  0.39433711767,  0.83104735613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71139, H, 0, 2022-08-18 19:46:48.920, 2022-08-18 19:46:49.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12132363021, -0.37301486731,  0.39434388280,  0.83104354143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71140, H, 0, 2022-08-18 19:46:49.920, 2022-08-18 19:46:50.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12132632732, -0.37301921844,  0.39434570074,  0.83104032278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71141, H, 0, 2022-08-18 19:46:50.920, 2022-08-18 19:46:51.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12133447081, -0.37302452326,  0.39435255527,  0.83103352785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71142, H, 0, 2022-08-18 19:46:51.920, 2022-08-18 19:46:52.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12133640051, -0.37302753329,  0.39435839653,  0.83102911711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71143, H, 0, 2022-08-18 19:46:52.920, 2022-08-18 19:46:53.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12133432925, -0.37303051353,  0.39436322451,  0.83102577925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71144, H, 0, 2022-08-18 19:46:53.920, 2022-08-18 19:46:54.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12134368718, -0.37303218246,  0.39436990023,  0.83102053404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71145, H, 0, 2022-08-18 19:46:54.920, 2022-08-18 19:46:55.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12134112418, -0.37303629518,  0.39437717199,  0.83101558685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71146, H, 0, 2022-08-18 19:46:55.920, 2022-08-18 19:46:56.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12133871019, -0.37304046750,  0.39437723160,  0.83101403713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71147, H, 0, 2022-08-18 19:46:56.920, 2022-08-18 19:46:57.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12133974582, -0.37304234505,  0.39438191056,  0.83101081848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71148, H, 0, 2022-08-18 19:46:57.920, 2022-08-18 19:46:58.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12134120613, -0.37304836512,  0.39438694715,  0.83100551367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71149, H, 0, 2022-08-18 19:46:58.920, 2022-08-18 19:46:59.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12134210020, -0.37304764986,  0.39439031482,  0.83100408316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71150, H, 0, 2022-08-18 19:46:59.920, 2022-08-18 19:47:00.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12135197967, -0.37305217981,  0.39440023899,  0.83099591732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71151, H, 0, 2022-08-18 19:47:00.920, 2022-08-18 19:47:01.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12134984136, -0.37305435538,  0.39440509677,  0.83099293709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71152, H, 0, 2022-08-18 19:47:01.920, 2022-08-18 19:47:02.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12135093659, -0.37305936217,  0.39440980554,  0.83098828793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71153, H, 0, 2022-08-18 19:47:02.920, 2022-08-18 19:47:03.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12134957314, -0.37306115031,  0.39441695809,  0.83098429441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71154, H, 0, 2022-08-18 19:47:03.920, 2022-08-18 19:47:04.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12135419995, -0.37306264043,  0.39442005754,  0.83098149300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71155, H, 0, 2022-08-18 19:47:04.920, 2022-08-18 19:47:05.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12136655301, -0.37306585908,  0.39442798495,  0.83097445965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71156, H, 0, 2022-08-18 19:47:05.920, 2022-08-18 19:47:06.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12137033790, -0.37306717038,  0.39443716407,  0.83096897602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71157, H, 0, 2022-08-18 19:47:06.920, 2022-08-18 19:47:07.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12137338519, -0.37306928635,  0.39444297552,  0.83096480370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71158, H, 0, 2022-08-18 19:47:07.920, 2022-08-18 19:47:08.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12138570845, -0.37307289243,  0.39445045590,  0.83095788956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71159, H, 0, 2022-08-18 19:47:08.920, 2022-08-18 19:47:09.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12139068544, -0.37307378650,  0.39445415139,  0.83095496893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71160, H, 0, 2022-08-18 19:47:09.920, 2022-08-18 19:47:10.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12140005082, -0.37307897210,  0.39446139336,  0.83094781637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71161, H, 0, 2022-08-18 19:47:10.920, 2022-08-18 19:47:11.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12140765786, -0.37307974696,  0.39447492361,  0.83093994856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71162, H, 0, 2022-08-18 19:47:11.920, 2022-08-18 19:47:12.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12141095102, -0.37308126688,  0.39447864890,  0.83093702793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71163, H, 0, 2022-08-18 19:47:12.920, 2022-08-18 19:47:13.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12142263353, -0.37308615446,  0.39448332787,  0.83093088865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71164, H, 0, 2022-08-18 19:47:13.920, 2022-08-18 19:47:14.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12142404914, -0.37308630347,  0.39448761940,  0.83092862368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71165, H, 0, 2022-08-18 19:47:14.920, 2022-08-18 19:47:15.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12142986804, -0.37309315801,  0.39449191093,  0.83092266321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71166, H, 0, 2022-08-18 19:47:15.920, 2022-08-18 19:47:16.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12143240124, -0.37308949232,  0.39449959993,  0.83092027903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71167, H, 0, 2022-08-18 19:47:16.920, 2022-08-18 19:47:17.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12143637240, -0.37309473753,  0.39450249076,  0.83091592789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71168, H, 0, 2022-08-18 19:47:17.920, 2022-08-18 19:47:18.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12144170702, -0.37309551239,  0.39450892806,  0.83091175556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71169, H, 0, 2022-08-18 19:47:18.920, 2022-08-18 19:47:19.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12143804878, -0.37310162187,  0.39451125264,  0.83090847731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71170, H, 0, 2022-08-18 19:47:19.920, 2022-08-18 19:47:20.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12144397944, -0.37310522795,  0.39452284575,  0.83090043068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71171, H, 0, 2022-08-18 19:47:20.920, 2022-08-18 19:47:21.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12145046145, -0.37310740352,  0.39452514052,  0.83089745045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71172, H, 0, 2022-08-18 19:47:21.920, 2022-08-18 19:47:22.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12144973874, -0.37311136723,  0.39453271031,  0.83089220524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71173, H, 0, 2022-08-18 19:47:22.920, 2022-08-18 19:47:23.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12145557255, -0.37311565876,  0.39453664422,  0.83088749647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71174, H, 0, 2022-08-18 19:47:23.920, 2022-08-18 19:47:24.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12146831304, -0.37311854959,  0.39454230666,  0.83088165522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71175, H, 0, 2022-08-18 19:47:24.920, 2022-08-18 19:47:25.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12146735191, -0.37312191725,  0.39455324411,  0.83087509871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71176, H, 0, 2022-08-18 19:47:25.920, 2022-08-18 19:47:26.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12147165835, -0.37312823534,  0.39455255866,  0.83087193966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71177, H, 0, 2022-08-18 19:47:26.920, 2022-08-18 19:47:27.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12148136646, -0.37312695384,  0.39456170797,  0.83086675406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71178, H, 0, 2022-08-18 19:47:27.920, 2022-08-18 19:47:28.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12148353457, -0.37313136458,  0.39456668496,  0.83086210489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
71179, H, 0, 2022-08-18 19:47:28.920, 2022-08-18 19:47:29.920,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12147922069, -0.37313517928,  0.39457389712,  0.83085763454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.463006, 936675.982087, 595.930006
