MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:50:25 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-25 00:01:09.995 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
83889, H, 0, 2022-03-25 23:19:19.038, 2022-03-25 23:19:20.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61132633686, -0.16979403794, -0.67961233854, -0.36820802093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83890, H, 0, 2022-03-25 23:19:20.038, 2022-03-25 23:19:21.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61130589247, -0.16976633668, -0.67963570356, -0.36821162701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83891, H, 0, 2022-03-25 23:19:21.038, 2022-03-25 23:19:22.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61128276587, -0.16974873841, -0.67965471745, -0.36822304130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83892, H, 0, 2022-03-25 23:19:22.038, 2022-03-25 23:19:23.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61125361919, -0.16973155737, -0.67967730761, -0.36823770404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83893, H, 0, 2022-03-25 23:19:23.038, 2022-03-25 23:19:24.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61121928692, -0.16971871257, -0.67969971895, -0.36825919151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83894, H, 0, 2022-03-25 23:19:24.038, 2022-03-25 23:19:25.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61119937897, -0.16969729960, -0.67971909046, -0.36826628447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83895, H, 0, 2022-03-25 23:19:25.038, 2022-03-25 23:19:26.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61117613316, -0.16966916621, -0.67974704504, -0.36826628447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83896, H, 0, 2022-03-25 23:19:26.038, 2022-03-25 23:19:27.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61116999388, -0.16963069141, -0.67976552248, -0.36826005578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83897, H, 0, 2022-03-25 23:19:27.038, 2022-03-25 23:19:28.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61114001274, -0.16961231828, -0.67978900671, -0.36827495694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83898, H, 0, 2022-03-25 23:19:28.038, 2022-03-25 23:19:29.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61111551523, -0.16959601641, -0.67980986834, -0.36828458309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83899, H, 0, 2022-03-25 23:19:29.038, 2022-03-25 23:19:30.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61109775305, -0.16957505047, -0.67982840538, -0.36828956008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83900, H, 0, 2022-03-25 23:19:30.038, 2022-03-25 23:19:31.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61106556654, -0.16955398023, -0.67985445261, -0.36830452085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83901, H, 0, 2022-03-25 23:19:31.038, 2022-03-25 23:19:32.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61103987694, -0.16953860223, -0.67987370491, -0.36831876636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83902, H, 0, 2022-03-25 23:19:32.038, 2022-03-25 23:19:33.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61101555824, -0.16951711476, -0.67989808321, -0.36832392216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83903, H, 0, 2022-03-25 23:19:33.038, 2022-03-25 23:19:34.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61099064350, -0.16949146986, -0.67991703749, -0.36834216118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83904, H, 0, 2022-03-25 23:19:34.038, 2022-03-25 23:19:35.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61096745729, -0.16947028041, -0.67994242907, -0.36834344268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83905, H, 0, 2022-03-25 23:19:35.038, 2022-03-25 23:19:36.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61094892025, -0.16944758594, -0.67996162176, -0.36834919453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83906, H, 0, 2022-03-25 23:19:36.038, 2022-03-25 23:19:37.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61092746258, -0.16942037642, -0.67998468876, -0.36835464835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83907, H, 0, 2022-03-25 23:19:37.038, 2022-03-25 23:19:38.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61091005802, -0.16939315200, -0.68000370264, -0.36836099625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83908, H, 0, 2022-03-25 23:19:38.038, 2022-03-25 23:19:39.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61088639498, -0.16937980056, -0.68002653122, -0.36836433411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83909, H, 0, 2022-03-25 23:19:39.038, 2022-03-25 23:19:40.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61086118221, -0.16935408115, -0.68004798889, -0.36837822199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83910, H, 0, 2022-03-25 23:19:40.038, 2022-03-25 23:19:41.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61083638668, -0.16933403909, -0.68006998301, -0.36838799715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83911, H, 0, 2022-03-25 23:19:41.038, 2022-03-25 23:19:42.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61080837250, -0.16931007802, -0.68009537458, -0.36839860678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83912, H, 0, 2022-03-25 23:19:42.038, 2022-03-25 23:19:43.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61077380180, -0.16929942369, -0.68011784554, -0.36841934919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83913, H, 0, 2022-03-25 23:19:43.038, 2022-03-25 23:19:44.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61074179411, -0.16929422319, -0.68013662100, -0.36844018102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83914, H, 0, 2022-03-25 23:19:44.038, 2022-03-25 23:19:45.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61071932316, -0.16926680505, -0.68016052246, -0.36844581366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83915, H, 0, 2022-03-25 23:19:45.038, 2022-03-25 23:19:46.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61070144176, -0.16923747957, -0.68017941713, -0.36845403910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83916, H, 0, 2022-03-25 23:19:46.038, 2022-03-25 23:19:47.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61068809032, -0.16920916736, -0.68020373583, -0.36844426394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83917, H, 0, 2022-03-25 23:19:47.038, 2022-03-25 23:19:48.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61067366600, -0.16917790473, -0.68022358418, -0.36844587326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83918, H, 0, 2022-03-25 23:19:48.038, 2022-03-25 23:19:49.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61064553261, -0.16915927827, -0.68024653196, -0.36845868826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83919, H, 0, 2022-03-25 23:19:49.038, 2022-03-25 23:19:50.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61062979698, -0.16912767291, -0.68026590347, -0.36846360564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83920, H, 0, 2022-03-25 23:19:50.038, 2022-03-25 23:19:51.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61061435938, -0.16909767687, -0.68028908968, -0.36846002936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83921, H, 0, 2022-03-25 23:19:51.038, 2022-03-25 23:19:52.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61058229208, -0.16908130050, -0.68031156063, -0.36847925186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83922, H, 0, 2022-03-25 23:19:52.038, 2022-03-25 23:19:53.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61054557562, -0.16907736659, -0.68033117056, -0.36850565672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83923, H, 0, 2022-03-25 23:19:53.038, 2022-03-25 23:19:54.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61051428318, -0.16906149685, -0.68035542965, -0.36851999164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83924, H, 0, 2022-03-25 23:19:54.038, 2022-03-25 23:19:55.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61049026251, -0.16903868318, -0.68037724495, -0.36852994561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83925, H, 0, 2022-03-25 23:19:55.038, 2022-03-25 23:19:56.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61047452688, -0.16901256144, -0.68039715290, -0.36853122711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83926, H, 0, 2022-03-25 23:19:56.038, 2022-03-25 23:19:57.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61044806242, -0.16899041831, -0.68042051792, -0.36854210496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83927, H, 0, 2022-03-25 23:19:57.038, 2022-03-25 23:19:58.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61042368412, -0.16897270083, -0.68044304848, -0.36854898930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83928, H, 0, 2022-03-25 23:19:58.038, 2022-03-25 23:19:59.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61040496826, -0.16894400120, -0.68046343327, -0.36855560541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83929, H, 0, 2022-03-25 23:19:59.038, 2022-03-25 23:20:00.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61038547754, -0.16892191768, -0.68048381805, -0.36856043339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83930, H, 0, 2022-03-25 23:20:00.038, 2022-03-25 23:20:01.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61035919189, -0.16890126467, -0.68050920963, -0.36856645346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83931, H, 0, 2022-03-25 23:20:01.038, 2022-03-25 23:20:02.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61033236980, -0.16888043284, -0.68052667379, -0.36858820915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83932, H, 0, 2022-03-25 23:20:02.038, 2022-03-25 23:20:03.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61030733585, -0.16885995865, -0.68055152893, -0.36859312654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83933, H, 0, 2022-03-25 23:20:03.038, 2022-03-25 23:20:04.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61027705669, -0.16884706914, -0.68057292700, -0.36860957742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83934, H, 0, 2022-03-25 23:20:04.038, 2022-03-25 23:20:05.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61025577784, -0.16882444918, -0.68059128523, -0.36862134933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83935, H, 0, 2022-03-25 23:20:05.038, 2022-03-25 23:20:06.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61022305489, -0.16881236434, -0.68061637878, -0.36863470078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83936, H, 0, 2022-03-25 23:20:06.038, 2022-03-25 23:20:07.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61019068956, -0.16879624128, -0.68064028025, -0.36865150928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83937, H, 0, 2022-03-25 23:20:07.038, 2022-03-25 23:20:08.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61017197371, -0.16877140105, -0.68066197634, -0.36865383387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83938, H, 0, 2022-03-25 23:20:08.038, 2022-03-25 23:20:09.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61015260220, -0.16874837875, -0.68068003654, -0.36866310239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83939, H, 0, 2022-03-25 23:20:09.038, 2022-03-25 23:20:10.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61014026403, -0.16871315241, -0.68070012331, -0.36866256595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83940, H, 0, 2022-03-25 23:20:10.038, 2022-03-25 23:20:11.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61011600494, -0.16868789494, -0.68072533607, -0.36866772175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83941, H, 0, 2022-03-25 23:20:11.038, 2022-03-25 23:20:12.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61008578539, -0.16866600513, -0.68074929714, -0.36868348718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83942, H, 0, 2022-03-25 23:20:12.038, 2022-03-25 23:20:13.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61006557941, -0.16864609718, -0.68076992035, -0.36868795753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83943, H, 0, 2022-03-25 23:20:13.038, 2022-03-25 23:20:14.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61003357172, -0.16863678396, -0.68078869581, -0.36871045828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83944, H, 0, 2022-03-25 23:20:14.038, 2022-03-25 23:20:15.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61000436544, -0.16861589253, -0.68081206083, -0.36872524023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83945, H, 0, 2022-03-25 23:20:15.038, 2022-03-25 23:20:16.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60997855663, -0.16860401630, -0.68083530664, -0.36873039603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83946, H, 0, 2022-03-25 23:20:16.038, 2022-03-25 23:20:17.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60995393991, -0.16858454049, -0.68085575104, -0.36874234676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83947, H, 0, 2022-03-25 23:20:17.038, 2022-03-25 23:20:18.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60993134975, -0.16855889559, -0.68087822199, -0.36874988675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83948, H, 0, 2022-03-25 23:20:18.038, 2022-03-25 23:20:19.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60991221666, -0.16853472590, -0.68090081215, -0.36875087023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83949, H, 0, 2022-03-25 23:20:19.038, 2022-03-25 23:20:20.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60989183187, -0.16850803792, -0.68092292547, -0.36875596642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83950, H, 0, 2022-03-25 23:20:20.038, 2022-03-25 23:20:21.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60987257957, -0.16848288476, -0.68094378710, -0.36876073480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83951, H, 0, 2022-03-25 23:20:21.038, 2022-03-25 23:20:22.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60983800888, -0.16846700013, -0.68096888065, -0.36877894402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83952, H, 0, 2022-03-25 23:20:22.038, 2022-03-25 23:20:23.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60981804132, -0.16844747961, -0.68098765612, -0.36878609657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83953, H, 0, 2022-03-25 23:20:23.038, 2022-03-25 23:20:24.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60979050398, -0.16842676699, -0.68100899458, -0.36880174279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83954, H, 0, 2022-03-25 23:20:24.038, 2022-03-25 23:20:25.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60976696014, -0.16840898991, -0.68102884293, -0.36881211400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83955, H, 0, 2022-03-25 23:20:25.038, 2022-03-25 23:20:26.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60973596573, -0.16839669645, -0.68105340004, -0.36882355809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83956, H, 0, 2022-03-25 23:20:26.038, 2022-03-25 23:20:27.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60971796513, -0.16836287081, -0.68107378483, -0.36883118749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83957, H, 0, 2022-03-25 23:20:27.038, 2022-03-25 23:20:28.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60968899727, -0.16834889352, -0.68109810352, -0.36884054542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83958, H, 0, 2022-03-25 23:20:28.038, 2022-03-25 23:20:29.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60966849327, -0.16832108796, -0.68112123013, -0.36884441972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
83959, H, 0, 2022-03-25 23:20:29.038, 2022-03-25 23:20:30.038,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60964870453, -0.16830265522, -0.68113917112, -0.36885240674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422991, 1519405.697040, 605.889991
