MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-06 14:56:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-03 00:01:09.623 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
57954, H, 0, 2022-09-03 16:07:03.656, 2022-09-03 16:07:04.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09250921756, -0.32412269711,  0.49925157428,  0.79820698500, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57955, H, 0, 2022-09-03 16:07:04.656, 2022-09-03 16:07:05.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09253308922, -0.32411846519,  0.49925747514,  0.79820221663, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57956, H, 0, 2022-09-03 16:07:05.656, 2022-09-03 16:07:06.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09255494177, -0.32411348820,  0.49926096201,  0.79819953442, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57957, H, 0, 2022-09-03 16:07:06.656, 2022-09-03 16:07:07.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09258182347, -0.32410344481,  0.49927380681,  0.79819250107, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57958, H, 0, 2022-09-03 16:07:07.656, 2022-09-03 16:07:08.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09261466563, -0.32410258055,  0.49928086996,  0.79818457365, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57959, H, 0, 2022-09-03 16:07:08.656, 2022-09-03 16:07:09.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09264545888, -0.32409492135,  0.49928963184,  0.79817867279, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57960, H, 0, 2022-09-03 16:07:09.656, 2022-09-03 16:07:10.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09266953170, -0.32408589125,  0.49930062890,  0.79817265272, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57961, H, 0, 2022-09-03 16:07:10.656, 2022-09-03 16:07:11.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09270349890, -0.32407870889,  0.49930489063,  0.79816895723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57962, H, 0, 2022-09-03 16:07:11.656, 2022-09-03 16:07:12.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09273137897, -0.32407382131,  0.49931100011,  0.79816389084, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57963, H, 0, 2022-09-03 16:07:12.656, 2022-09-03 16:07:13.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09275079519, -0.32407200336,  0.49931862950,  0.79815757275, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57964, H, 0, 2022-09-03 16:07:13.656, 2022-09-03 16:07:14.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09278191626, -0.32405960560,  0.49933129549,  0.79815107584, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57965, H, 0, 2022-09-03 16:07:14.656, 2022-09-03 16:07:15.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09281357378, -0.32405459881,  0.49933630228,  0.79814630747, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57966, H, 0, 2022-09-03 16:07:15.656, 2022-09-03 16:07:16.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09283182770, -0.32405522466,  0.49934095144,  0.79814100266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57967, H, 0, 2022-09-03 16:07:16.656, 2022-09-03 16:07:17.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09286746383, -0.32404732704,  0.49935317039,  0.79813241959, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57968, H, 0, 2022-09-03 16:07:17.656, 2022-09-03 16:07:18.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09288790822, -0.32404163480,  0.49936053157,  0.79812777042, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57969, H, 0, 2022-09-03 16:07:18.656, 2022-09-03 16:07:19.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09291401505, -0.32403519750,  0.49936535954,  0.79812431335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57970, H, 0, 2022-09-03 16:07:19.656, 2022-09-03 16:07:20.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09294700623, -0.32402798533,  0.49937504530,  0.79811733961, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57971, H, 0, 2022-09-03 16:07:20.656, 2022-09-03 16:07:21.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09298371524, -0.32401901484,  0.49938622117,  0.79810971022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57972, H, 0, 2022-09-03 16:07:21.656, 2022-09-03 16:07:22.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09300056845, -0.32401213050,  0.49939411879,  0.79810559750, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57973, H, 0, 2022-09-03 16:07:22.656, 2022-09-03 16:07:23.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09302699566, -0.32400640845,  0.49939745665,  0.79810273647, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57974, H, 0, 2022-09-03 16:07:23.656, 2022-09-03 16:07:24.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09306716919, -0.32400122285,  0.49940967560,  0.79809254408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57975, H, 0, 2022-09-03 16:07:24.656, 2022-09-03 16:07:25.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09309969097, -0.32399466634,  0.49941873550,  0.79808574915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57976, H, 0, 2022-09-03 16:07:25.656, 2022-09-03 16:07:26.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09313583374, -0.32398107648,  0.49942862988,  0.79808086157, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57977, H, 0, 2022-09-03 16:07:26.656, 2022-09-03 16:07:27.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09317232668, -0.32397082448,  0.49943906069,  0.79807418585, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57978, H, 0, 2022-09-03 16:07:27.656, 2022-09-03 16:07:28.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09319772571, -0.32396823168,  0.49944770336,  0.79806685448, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57979, H, 0, 2022-09-03 16:07:28.656, 2022-09-03 16:07:29.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09322699159, -0.32396140695,  0.49945431948,  0.79806208611, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57980, H, 0, 2022-09-03 16:07:29.656, 2022-09-03 16:07:30.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09325806797, -0.32395172119,  0.49946784973,  0.79805392027, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57981, H, 0, 2022-09-03 16:07:30.656, 2022-09-03 16:07:31.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09328611195, -0.32394653559,  0.49947702885,  0.79804700613, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57982, H, 0, 2022-09-03 16:07:31.656, 2022-09-03 16:07:32.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09331525117, -0.32393991947,  0.49948281050,  0.79804265499, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57983, H, 0, 2022-09-03 16:07:32.656, 2022-09-03 16:07:33.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09334836900, -0.32393154502,  0.49949386716,  0.79803526402, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57984, H, 0, 2022-09-03 16:07:33.656, 2022-09-03 16:07:34.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09337802231, -0.32392153144,  0.49950361252,  0.79802978039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57985, H, 0, 2022-09-03 16:07:34.656, 2022-09-03 16:07:35.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09341080487, -0.32391554117,  0.49950945377,  0.79802471399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57986, H, 0, 2022-09-03 16:07:35.656, 2022-09-03 16:07:36.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09343777597, -0.32391417027,  0.49951630831,  0.79801779985, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57987, H, 0, 2022-09-03 16:07:36.656, 2022-09-03 16:07:37.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09346807748, -0.32390332222,  0.49952843785,  0.79801106453, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57988, H, 0, 2022-09-03 16:07:37.656, 2022-09-03 16:07:38.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09349726886, -0.32389166951,  0.49953919649,  0.79800564051, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57989, H, 0, 2022-09-03 16:07:38.656, 2022-09-03 16:07:39.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09352812171, -0.32388716936,  0.49954417348,  0.79800075293, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57990, H, 0, 2022-09-03 16:07:39.656, 2022-09-03 16:07:40.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09355737269, -0.32388252020,  0.49955251813,  0.79799401760, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57991, H, 0, 2022-09-03 16:07:40.656, 2022-09-03 16:07:41.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09357961267, -0.32387939095,  0.49955603480,  0.79799044132, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57992, H, 0, 2022-09-03 16:07:41.656, 2022-09-03 16:07:42.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09361498058, -0.32386705279,  0.49956789613,  0.79798388481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57993, H, 0, 2022-09-03 16:07:42.656, 2022-09-03 16:07:43.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09365720302, -0.32385462523,  0.49958065152,  0.79797601700, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57994, H, 0, 2022-09-03 16:07:43.656, 2022-09-03 16:07:44.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09368389845, -0.32385128736,  0.49958565831,  0.79797106981, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57995, H, 0, 2022-09-03 16:07:44.656, 2022-09-03 16:07:45.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09371312708, -0.32384219766,  0.49959707260,  0.79796415567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57996, H, 0, 2022-09-03 16:07:45.656, 2022-09-03 16:07:46.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09374374896, -0.32383736968,  0.49960476160,  0.79795771837, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57997, H, 0, 2022-09-03 16:07:46.656, 2022-09-03 16:07:47.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09377345443, -0.32382923365,  0.49961668253,  0.79795008898, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57998, H, 0, 2022-09-03 16:07:47.656, 2022-09-03 16:07:48.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09380467236, -0.32382288575,  0.49962320924,  0.79794490337, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
57999, H, 0, 2022-09-03 16:07:48.656, 2022-09-03 16:07:49.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09383522719, -0.32381194830,  0.49963039160,  0.79794126749, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58000, H, 0, 2022-09-03 16:07:49.656, 2022-09-03 16:07:50.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09386827052, -0.32380962372,  0.49964162707,  0.79793125391, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58001, H, 0, 2022-09-03 16:07:50.656, 2022-09-03 16:07:51.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09389694780, -0.32380154729,  0.49965199828,  0.79792469740, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58002, H, 0, 2022-09-03 16:07:51.656, 2022-09-03 16:07:52.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09392317384, -0.32379332185,  0.49965760112,  0.79792141914, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58003, H, 0, 2022-09-03 16:07:52.656, 2022-09-03 16:07:53.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09395573288, -0.32378306985,  0.49966895580,  0.79791462421, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58004, H, 0, 2022-09-03 16:07:53.656, 2022-09-03 16:07:54.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09398193657, -0.32377773523,  0.49967575073,  0.79790943861, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58005, H, 0, 2022-09-03 16:07:54.656, 2022-09-03 16:07:55.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09401530027, -0.32376682758,  0.49968728423,  0.79790270329, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58006, H, 0, 2022-09-03 16:07:55.656, 2022-09-03 16:07:56.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09404694289, -0.32376912236,  0.49969151616,  0.79789543152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58007, H, 0, 2022-09-03 16:07:56.656, 2022-09-03 16:07:57.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09407138824, -0.32376366854,  0.49969717860,  0.79789119959, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58008, H, 0, 2022-09-03 16:07:57.656, 2022-09-03 16:07:58.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09410579503, -0.32375156879,  0.49970754981,  0.79788553715, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58009, H, 0, 2022-09-03 16:07:58.656, 2022-09-03 16:07:59.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09413588792, -0.32374247909,  0.49971783161,  0.79787927866, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58010, H, 0, 2022-09-03 16:07:59.656, 2022-09-03 16:08:00.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09417357296, -0.32373830676,  0.49972635508,  0.79787117243, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58011, H, 0, 2022-09-03 16:08:00.656, 2022-09-03 16:08:01.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09419759363, -0.32373178005,  0.49973538518,  0.79786533117, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58012, H, 0, 2022-09-03 16:08:01.656, 2022-09-03 16:08:02.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09422332793, -0.32372578979,  0.49974322319,  0.79785984755, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58013, H, 0, 2022-09-03 16:08:02.656, 2022-09-03 16:08:03.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09425257891, -0.32371979952,  0.49974852800,  0.79785549641, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58014, H, 0, 2022-09-03 16:08:03.656, 2022-09-03 16:08:04.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09428045899, -0.32370916009,  0.49975812435,  0.79785048962, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58015, H, 0, 2022-09-03 16:08:04.656, 2022-09-03 16:08:05.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09431441128, -0.32370314002,  0.49977090955,  0.79784089327, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58016, H, 0, 2022-09-03 16:08:05.656, 2022-09-03 16:08:06.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09434650838, -0.32369816303,  0.49977755547,  0.79783493280, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58017, H, 0, 2022-09-03 16:08:06.656, 2022-09-03 16:08:07.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09438008815, -0.32368892431,  0.49978962541,  0.79782718420, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58018, H, 0, 2022-09-03 16:08:07.656, 2022-09-03 16:08:08.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09441161156, -0.32368206978,  0.49979782104,  0.79782110453, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58019, H, 0, 2022-09-03 16:08:08.656, 2022-09-03 16:08:09.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09444230795, -0.32367500663,  0.49980506301,  0.79781579971, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58020, H, 0, 2022-09-03 16:08:09.656, 2022-09-03 16:08:10.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09447516501, -0.32366743684,  0.49981772900,  0.79780703783, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58021, H, 0, 2022-09-03 16:08:10.656, 2022-09-03 16:08:11.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09451316297, -0.32365906239,  0.49982666969,  0.79780036211, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58022, H, 0, 2022-09-03 16:08:11.656, 2022-09-03 16:08:12.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09454246610, -0.32365041971,  0.49983707070,  0.79779386520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58023, H, 0, 2022-09-03 16:08:12.656, 2022-09-03 16:08:13.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09456876665, -0.32364678383,  0.49984398484,  0.79778790474, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
58024, H, 0, 2022-09-03 16:08:13.656, 2022-09-03 16:08:14.656,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09460405260, -0.32363954186,  0.49984768033,  0.79778432846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.809196, 912686.206877, 594.276196
