MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:24:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-12 00:01:09.127 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
82543, H, 0, 2022-02-12 22:56:52.169, 2022-02-12 22:56:53.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59739488363, -0.33253660798, -0.72953402996,  0.01785802841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82544, H, 0, 2022-02-12 22:56:53.169, 2022-02-12 22:56:54.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59740138054, -0.33253034949, -0.72953158617,  0.01785587892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82545, H, 0, 2022-02-12 22:56:54.169, 2022-02-12 22:56:55.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59740412235, -0.33252763748, -0.72953033447,  0.01786548272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82546, H, 0, 2022-02-12 22:56:55.169, 2022-02-12 22:56:56.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59740567207, -0.33252584934, -0.72952997684,  0.01786077023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82547, H, 0, 2022-02-12 22:56:56.169, 2022-02-12 22:56:57.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59740519524, -0.33252990246, -0.72952842712,  0.01786535420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82548, H, 0, 2022-02-12 22:56:57.169, 2022-02-12 22:56:58.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59740638733, -0.33251968026, -0.72953194380,  0.01787266880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82549, H, 0, 2022-02-12 22:56:58.169, 2022-02-12 22:56:59.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59740674496, -0.33252277970, -0.72953027487,  0.01787137799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82550, H, 0, 2022-02-12 22:56:59.169, 2022-02-12 22:57:00.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59740990400, -0.33252140880, -0.72952824831,  0.01787278056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82551, H, 0, 2022-02-12 22:57:00.169, 2022-02-12 22:57:01.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59740740061, -0.33252426982, -0.72952914238,  0.01786809042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82552, H, 0, 2022-02-12 22:57:01.169, 2022-02-12 22:57:02.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59741222858, -0.33251693845, -0.72952830791,  0.01787485927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82553, H, 0, 2022-02-12 22:57:02.169, 2022-02-12 22:57:03.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59741145372, -0.33251735568, -0.72952878475,  0.01787438430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82554, H, 0, 2022-02-12 22:57:03.169, 2022-02-12 22:57:04.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59741342068, -0.33251956105, -0.72952616215,  0.01787497662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82555, H, 0, 2022-02-12 22:57:04.169, 2022-02-12 22:57:05.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59741407633, -0.33251926303, -0.72952574492,  0.01787615009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82556, H, 0, 2022-02-12 22:57:05.169, 2022-02-12 22:57:06.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59741503000, -0.33251059055, -0.72952884436,  0.01788030192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82557, H, 0, 2022-02-12 22:57:06.169, 2022-02-12 22:57:07.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59741902351, -0.33251255751, -0.72952461243,  0.01788038202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82558, H, 0, 2022-02-12 22:57:07.169, 2022-02-12 22:57:08.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59741890430, -0.33251237869, -0.72952479124,  0.01788246818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82559, H, 0, 2022-02-12 22:57:08.169, 2022-02-12 22:57:09.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59742456675, -0.33250051737, -0.72952532768,  0.01789120771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82560, H, 0, 2022-02-12 22:57:09.169, 2022-02-12 22:57:10.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59742867947, -0.33249747753, -0.72952330112,  0.01789124496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82561, H, 0, 2022-02-12 22:57:10.169, 2022-02-12 22:57:11.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59742563963, -0.33250033855, -0.72952449322,  0.01789153367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82562, H, 0, 2022-02-12 22:57:11.169, 2022-02-12 22:57:12.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59742504358, -0.33250474930, -0.72952312231,  0.01788656227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82563, H, 0, 2022-02-12 22:57:12.169, 2022-02-12 22:57:13.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59742760658, -0.33250242472, -0.72952198982,  0.01789171994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82564, H, 0, 2022-02-12 22:57:13.169, 2022-02-12 22:57:14.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59742909670, -0.33249902725, -0.72952228785,  0.01789096743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82565, H, 0, 2022-02-12 22:57:14.169, 2022-02-12 22:57:15.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59743112326, -0.33249703050, -0.72952145338,  0.01789563708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82566, H, 0, 2022-02-12 22:57:15.169, 2022-02-12 22:57:16.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59743344784, -0.33248981833, -0.72952276468,  0.01789818145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82567, H, 0, 2022-02-12 22:57:16.169, 2022-02-12 22:57:17.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59743416309, -0.33248561621, -0.72952395678,  0.01790303923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82568, H, 0, 2022-02-12 22:57:17.169, 2022-02-12 22:57:18.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59743642807, -0.33248746395, -0.72952121496,  0.01790448651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82569, H, 0, 2022-02-12 22:57:18.169, 2022-02-12 22:57:19.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59743708372, -0.33248525858, -0.72952169180,  0.01790420152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82570, H, 0, 2022-02-12 22:57:19.169, 2022-02-12 22:57:20.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59743684530, -0.33248800039, -0.72952061892,  0.01790367253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82571, H, 0, 2022-02-12 22:57:20.169, 2022-02-12 22:57:21.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59744036198, -0.33248201013, -0.72952038050,  0.01791054942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82572, H, 0, 2022-02-12 22:57:21.169, 2022-02-12 22:57:22.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59744161367, -0.33247786760, -0.72952127457,  0.01790972985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82573, H, 0, 2022-02-12 22:57:22.169, 2022-02-12 22:57:23.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59744393826, -0.33247530460, -0.72952044010,  0.01791341417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82574, H, 0, 2022-02-12 22:57:23.169, 2022-02-12 22:57:24.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59744364023, -0.33247449994, -0.72952097654,  0.01791435294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82575, H, 0, 2022-02-12 22:57:24.169, 2022-02-12 22:57:25.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59744668007, -0.33246821165, -0.72952127457,  0.01791873761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82576, H, 0, 2022-02-12 22:57:25.169, 2022-02-12 22:57:26.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59744906425, -0.33246746659, -0.72951966524,  0.01791758090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82577, H, 0, 2022-02-12 22:57:26.169, 2022-02-12 22:57:27.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59744924307, -0.33246415854, -0.72952085733,  0.01792435348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82578, H, 0, 2022-02-12 22:57:27.169, 2022-02-12 22:57:28.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59744811058, -0.33247026801, -0.72951912880,  0.01792035252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82579, H, 0, 2022-02-12 22:57:28.169, 2022-02-12 22:57:29.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59745240211, -0.33246535063, -0.72951769829,  0.01792545058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82580, H, 0, 2022-02-12 22:57:29.169, 2022-02-12 22:57:30.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59744954109, -0.33246424794, -0.72952055931,  0.01792468876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82581, H, 0, 2022-02-12 22:57:30.169, 2022-02-12 22:57:31.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59745246172, -0.33246102929, -0.72951942682,  0.01793400571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82582, H, 0, 2022-02-12 22:57:31.169, 2022-02-12 22:57:32.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59745365381, -0.33246016502, -0.72951894999,  0.01793004572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82583, H, 0, 2022-02-12 22:57:32.169, 2022-02-12 22:57:33.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59745419025, -0.33245986700, -0.72951865196,  0.01792944968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82584, H, 0, 2022-02-12 22:57:33.169, 2022-02-12 22:57:34.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59745651484, -0.33245834708, -0.72951722145,  0.01793888770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82585, H, 0, 2022-02-12 22:57:34.169, 2022-02-12 22:57:35.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59745985270, -0.33245459199, -0.72951632738,  0.01793408766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82586, H, 0, 2022-02-12 22:57:35.169, 2022-02-12 22:57:36.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59746146202, -0.33244952559, -0.72951704264,  0.01794358529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82587, H, 0, 2022-02-12 22:57:36.169, 2022-02-12 22:57:37.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59746551514, -0.33244872093, -0.72951424122,  0.01793772541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82588, H, 0, 2022-02-12 22:57:37.169, 2022-02-12 22:57:38.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59746372700, -0.33244895935, -0.72951549292,  0.01794149168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82589, H, 0, 2022-02-12 22:57:38.169, 2022-02-12 22:57:39.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59746694565, -0.33244466782, -0.72951477766,  0.01794443093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82590, H, 0, 2022-02-12 22:57:39.169, 2022-02-12 22:57:40.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59746497869, -0.33244574070, -0.72951585054,  0.01794682629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82591, H, 0, 2022-02-12 22:57:40.169, 2022-02-12 22:57:41.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59746837616, -0.33243799210, -0.72951656580,  0.01794784702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82592, H, 0, 2022-02-12 22:57:41.169, 2022-02-12 22:57:42.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59746909142, -0.33243927360, -0.72951537371,  0.01794846542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82593, H, 0, 2022-02-12 22:57:42.169, 2022-02-12 22:57:43.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59746879339, -0.33244213462, -0.72951442003,  0.01794464327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82594, H, 0, 2022-02-12 22:57:43.169, 2022-02-12 22:57:44.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59747016430, -0.33243528008, -0.72951614857,  0.01795444079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82595, H, 0, 2022-02-12 22:57:44.169, 2022-02-12 22:57:45.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59747159481, -0.33243873715, -0.72951346636,  0.01795126684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82596, H, 0, 2022-02-12 22:57:45.169, 2022-02-12 22:57:46.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59747344255, -0.33243533969, -0.72951346636,  0.01795198955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82597, H, 0, 2022-02-12 22:57:46.169, 2022-02-12 22:57:47.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59747326374, -0.33243176341, -0.72951519489,  0.01795421727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82598, H, 0, 2022-02-12 22:57:47.169, 2022-02-12 22:57:48.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59747362137, -0.33243709803, -0.72951245308,  0.01795480400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82599, H, 0, 2022-02-12 22:57:48.169, 2022-02-12 22:57:49.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59747684002, -0.33243557811, -0.72951054573,  0.01795510389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82600, H, 0, 2022-02-12 22:57:49.169, 2022-02-12 22:57:50.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59747809172, -0.33242926002, -0.72951227427,  0.01796076074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82601, H, 0, 2022-02-12 22:57:50.169, 2022-02-12 22:57:51.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59747833014, -0.33242613077, -0.72951346636,  0.01796024479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82602, H, 0, 2022-02-12 22:57:51.169, 2022-02-12 22:57:52.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59748250246, -0.33242624998, -0.72951000929,  0.01796110161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82603, H, 0, 2022-02-12 22:57:52.169, 2022-02-12 22:57:53.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59748160839, -0.33242234588, -0.72951233387,  0.01796890609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82604, H, 0, 2022-02-12 22:57:53.169, 2022-02-12 22:57:54.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59748739004, -0.33241558075, -0.72951066494,  0.01796996407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82605, H, 0, 2022-02-12 22:57:54.169, 2022-02-12 22:57:55.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59749072790, -0.33241537213, -0.72950792313,  0.01797361113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82606, H, 0, 2022-02-12 22:57:55.169, 2022-02-12 22:57:56.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59749072790, -0.33241805434, -0.72950679064,  0.01796925999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82607, H, 0, 2022-02-12 22:57:56.169, 2022-02-12 22:57:57.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59749162197, -0.33241519332, -0.72950732708,  0.01796942949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82608, H, 0, 2022-02-12 22:57:57.169, 2022-02-12 22:57:58.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59749031067, -0.33240881562, -0.72951114178,  0.01797644794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82609, H, 0, 2022-02-12 22:57:58.169, 2022-02-12 22:57:59.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59749400616, -0.33240634203, -0.72950929403,  0.01797576249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82610, H, 0, 2022-02-12 22:57:59.169, 2022-02-12 22:58:00.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59749072790, -0.33241248131, -0.72950917482,  0.01797683164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82611, H, 0, 2022-02-12 22:58:00.169, 2022-02-12 22:58:01.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59749400616, -0.33241057396, -0.72950732708,  0.01797711104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82612, H, 0, 2022-02-12 22:58:01.169, 2022-02-12 22:58:02.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59749710560, -0.33241090178, -0.72950470448,  0.01797487959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
82613, H, 0, 2022-02-12 22:58:02.169, 2022-02-12 22:58:03.169,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59749418497, -0.33241599798, -0.72950476408,  0.01797612198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.164637, 1841836.192680, 608.631637
