MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:50:43 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-21 00:01:09.721 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
70734, H, 0, 2022-05-21 19:40:03.757, 2022-05-21 19:40:04.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44978454709,  0.08195166290, -0.53321093321, -0.71180325747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70735, H, 0, 2022-05-21 19:40:04.757, 2022-05-21 19:40:05.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44981583953,  0.08192244172, -0.53320342302, -0.71179246902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70736, H, 0, 2022-05-21 19:40:05.757, 2022-05-21 19:40:06.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44982141256,  0.08189923316, -0.53319233656, -0.71179991961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70737, H, 0, 2022-05-21 19:40:06.757, 2022-05-21 19:40:07.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44982746243,  0.08186780661, -0.53318476677, -0.71180540323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70738, H, 0, 2022-05-21 19:40:07.757, 2022-05-21 19:40:08.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44984942675,  0.08183699846, -0.53317421675, -0.71180295944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70739, H, 0, 2022-05-21 19:40:08.757, 2022-05-21 19:40:09.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44987061620,  0.08181829005, -0.53315615654, -0.71180522442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70740, H, 0, 2022-05-21 19:40:09.757, 2022-05-21 19:40:10.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44989007711,  0.08179087192, -0.53314924240, -0.71180123091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70741, H, 0, 2022-05-21 19:40:10.757, 2022-05-21 19:40:11.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44992059469,  0.08176582307, -0.53313118219, -0.71179842949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70742, H, 0, 2022-05-21 19:40:11.757, 2022-05-21 19:40:12.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44993332028,  0.08173813671, -0.53312361240, -0.71179914474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70743, H, 0, 2022-05-21 19:40:12.757, 2022-05-21 19:40:13.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44994160533,  0.08170515299, -0.53311210871, -0.71180635691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70744, H, 0, 2022-05-21 19:40:13.757, 2022-05-21 19:40:14.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44995781779,  0.08168041706, -0.53310191631, -0.71180659533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70745, H, 0, 2022-05-21 19:40:14.757, 2022-05-21 19:40:15.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44997459650,  0.08165393770, -0.53309077024, -0.71180737019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70746, H, 0, 2022-05-21 19:40:15.757, 2022-05-21 19:40:16.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44999435544,  0.08162829280, -0.53307908773, -0.71180659533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70747, H, 0, 2022-05-21 19:40:16.757, 2022-05-21 19:40:17.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45001900196,  0.08160784841, -0.53306674957, -0.71180260181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70748, H, 0, 2022-05-21 19:40:17.757, 2022-05-21 19:40:18.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45003581047,  0.08157577366, -0.53305709362, -0.71180284023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70749, H, 0, 2022-05-21 19:40:18.757, 2022-05-21 19:40:19.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45004692674,  0.08154779673, -0.53304433823, -0.71180856228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70750, H, 0, 2022-05-21 19:40:19.757, 2022-05-21 19:40:20.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45007196069,  0.08152437210, -0.53303575516, -0.71180188656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70751, H, 0, 2022-05-21 19:40:20.757, 2022-05-21 19:40:21.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45009756088,  0.08149573952, -0.53301751614, -0.71180260181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70752, H, 0, 2022-05-21 19:40:21.757, 2022-05-21 19:40:22.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45011168718,  0.08147526532, -0.53300982714, -0.71180176735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70753, H, 0, 2022-05-21 19:40:22.757, 2022-05-21 19:40:23.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45013451576,  0.08144851774, -0.53299695253, -0.71180003881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70754, H, 0, 2022-05-21 19:40:23.757, 2022-05-21 19:40:24.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45014721155,  0.08142223954, -0.53298807144, -0.71180164814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70755, H, 0, 2022-05-21 19:40:24.757, 2022-05-21 19:40:25.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45016422868,  0.08139181882, -0.53297519684, -0.71180403233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70756, H, 0, 2022-05-21 19:40:25.757, 2022-05-21 19:40:26.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45017594099,  0.08136164397, -0.53296589851, -0.71180701256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70757, H, 0, 2022-05-21 19:40:26.757, 2022-05-21 19:40:27.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45018950105,  0.08133804053, -0.53295171261, -0.71181178093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70758, H, 0, 2022-05-21 19:40:27.757, 2022-05-21 19:40:28.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45021748543,  0.08131155372, -0.53294223547, -0.71180421114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70759, H, 0, 2022-05-21 19:40:28.757, 2022-05-21 19:40:29.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45023867488,  0.08128978312, -0.53292846680, -0.71180355549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70760, H, 0, 2022-05-21 19:40:29.757, 2022-05-21 19:40:30.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45027366281,  0.08126370609, -0.53291064501, -0.71179777384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70761, H, 0, 2022-05-21 19:40:30.757, 2022-05-21 19:40:31.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45028513670,  0.08123780042, -0.53290271759, -0.71179938316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70762, H, 0, 2022-05-21 19:40:31.757, 2022-05-21 19:40:32.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45031496882,  0.08120828867, -0.53289008141, -0.71179336309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70763, H, 0, 2022-05-21 19:40:32.757, 2022-05-21 19:40:33.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45033094287,  0.08118713647, -0.53287869692, -0.71179425716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70764, H, 0, 2022-05-21 19:40:33.757, 2022-05-21 19:40:34.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45035174489,  0.08116286248, -0.53286850452, -0.71179145575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70765, H, 0, 2022-05-21 19:40:34.757, 2022-05-21 19:40:35.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45036655664,  0.08113771677, -0.53285491467, -0.71179509163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70766, H, 0, 2022-05-21 19:40:35.757, 2022-05-21 19:40:36.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45038276911,  0.08110684901, -0.53284788132, -0.71179366112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70767, H, 0, 2022-05-21 19:40:36.757, 2022-05-21 19:40:37.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45039299130,  0.08108165860, -0.53283411264, -0.71180033684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70768, H, 0, 2022-05-21 19:40:37.757, 2022-05-21 19:40:38.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45041492581,  0.08105295897, -0.53282326460, -0.71179789305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70769, H, 0, 2022-05-21 19:40:38.757, 2022-05-21 19:40:39.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45043459535,  0.08102888614, -0.53280949593, -0.71179842949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70770, H, 0, 2022-05-21 19:40:39.757, 2022-05-21 19:40:40.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45046406984,  0.08101009578, -0.53279483318, -0.71179294586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70771, H, 0, 2022-05-21 19:40:40.757, 2022-05-21 19:40:41.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45049136877,  0.08098138124, -0.53278040886, -0.71178972721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70772, H, 0, 2022-05-21 19:40:41.757, 2022-05-21 19:40:42.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45050603151,  0.08095508814, -0.53276962042, -0.71179151535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70773, H, 0, 2022-05-21 19:40:42.757, 2022-05-21 19:40:43.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45052269101,  0.08092696965, -0.53275877237, -0.71179223061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70774, H, 0, 2022-05-21 19:40:43.757, 2022-05-21 19:40:44.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45053163171,  0.08089691401, -0.53275150061, -0.71179544926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70775, H, 0, 2022-05-21 19:40:44.757, 2022-05-21 19:40:45.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45054578781,  0.08086468279, -0.53274148703, -0.71179765463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70776, H, 0, 2022-05-21 19:40:45.757, 2022-05-21 19:40:46.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45057210326,  0.08084379137, -0.53272563219, -0.71179527044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70777, H, 0, 2022-05-21 19:40:46.757, 2022-05-21 19:40:47.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45059347153,  0.08082041889, -0.53271663189, -0.71179109812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70778, H, 0, 2022-05-21 19:40:47.757, 2022-05-21 19:40:48.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45062062144,  0.08079659939, -0.53269648552, -0.71179169416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70779, H, 0, 2022-05-21 19:40:48.757, 2022-05-21 19:40:49.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45062357187,  0.08076494187, -0.53269094229, -0.71179759502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70780, H, 0, 2022-05-21 19:40:49.757, 2022-05-21 19:40:50.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45063731074,  0.08073606342, -0.53268140554, -0.71179926395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70781, H, 0, 2022-05-21 19:40:50.757, 2022-05-21 19:40:51.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45065477490,  0.08071116358, -0.53266870975, -0.71180057526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70782, H, 0, 2022-05-21 19:40:51.757, 2022-05-21 19:40:52.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45067155361,  0.08068817854, -0.53266149759, -0.71179795265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70783, H, 0, 2022-05-21 19:40:52.757, 2022-05-21 19:40:53.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45069909096,  0.08066263050, -0.53264504671, -0.71179574728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70784, H, 0, 2022-05-21 19:40:53.757, 2022-05-21 19:40:54.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45071747899,  0.08063860983, -0.53263312578, -0.71179568768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70785, H, 0, 2022-05-21 19:40:54.757, 2022-05-21 19:40:55.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45073124766,  0.08060914278, -0.53262263536, -0.71179819107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70786, H, 0, 2022-05-21 19:40:55.757, 2022-05-21 19:40:56.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45074611902,  0.08057955652, -0.53261488676, -0.71179789305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70787, H, 0, 2022-05-21 19:40:56.757, 2022-05-21 19:40:57.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45077267289,  0.08055104315, -0.53259915113, -0.71179604530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70788, H, 0, 2022-05-21 19:40:57.757, 2022-05-21 19:40:58.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45079308748,  0.08052816242, -0.53258675337, -0.71179503202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70789, H, 0, 2022-05-21 19:40:58.757, 2022-05-21 19:40:59.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45082667470,  0.08050956577, -0.53257215023, -0.71178680658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70790, H, 0, 2022-05-21 19:40:59.757, 2022-05-21 19:41:00.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45084917545,  0.08048349619, -0.53255784512, -0.71178615093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70791, H, 0, 2022-05-21 19:41:00.757, 2022-05-21 19:41:01.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45085906982,  0.08045173436, -0.53254866600, -0.71179038286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70792, H, 0, 2022-05-21 19:41:01.757, 2022-05-21 19:41:02.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45086964965,  0.08042160422, -0.53254067898, -0.71179306507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70793, H, 0, 2022-05-21 19:41:02.757, 2022-05-21 19:41:03.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45087578893,  0.08039651811, -0.53253304958, -0.71179771423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70794, H, 0, 2022-05-21 19:41:03.757, 2022-05-21 19:41:04.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45090407133,  0.08037520945, -0.53251868486, -0.71179294586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70795, H, 0, 2022-05-21 19:41:04.757, 2022-05-21 19:41:05.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45093190670,  0.08035303652, -0.53250318766, -0.71178942919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70796, H, 0, 2022-05-21 19:41:05.757, 2022-05-21 19:41:06.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45094466209,  0.08032393456, -0.53248894215, -0.71179527044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70797, H, 0, 2022-05-21 19:41:06.757, 2022-05-21 19:41:07.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45095795393,  0.08029313385, -0.53248602152, -0.71179252863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70798, H, 0, 2022-05-21 19:41:07.757, 2022-05-21 19:41:08.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45098659396,  0.08027022332, -0.53246599436, -0.71179193258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70799, H, 0, 2022-05-21 19:41:08.757, 2022-05-21 19:41:09.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45100861788,  0.08024665713, -0.53245490789, -0.71178895235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70800, H, 0, 2022-05-21 19:41:09.757, 2022-05-21 19:41:10.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45102709532,  0.08022326976, -0.53244405985, -0.71178793907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70801, H, 0, 2022-05-21 19:41:10.757, 2022-05-21 19:41:11.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45105129480,  0.08020127565, -0.53242903948, -0.71178638935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70802, H, 0, 2022-05-21 19:41:11.757, 2022-05-21 19:41:12.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45106872916,  0.08016794175, -0.53242164850, -0.71178454161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70803, H, 0, 2022-05-21 19:41:12.757, 2022-05-21 19:41:13.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45107612014,  0.08013807237, -0.53241258860, -0.71179002523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
70804, H, 0, 2022-05-21 19:41:13.757, 2022-05-21 19:41:14.757,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45109143853,  0.08010879159, -0.53239774704, -0.71179473400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.242233, 1082957.513384, 596.709233
