MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-17 18:48:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-17 00:01:09.302 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
49974, H, 0, 2022-09-17 13:54:03.331, 2022-09-17 13:54:04.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12404750288, -0.28077051044,  0.52073425055,  0.79662787914, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49975, H, 0, 2022-09-17 13:54:04.331, 2022-09-17 13:54:05.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12403604388, -0.28075969219,  0.52073627710,  0.79663217068, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49976, H, 0, 2022-09-17 13:54:05.331, 2022-09-17 13:54:06.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12402950972, -0.28074923158,  0.52073860168,  0.79663532972, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49977, H, 0, 2022-09-17 13:54:06.331, 2022-09-17 13:54:07.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12401549518, -0.28074038029,  0.52073866129,  0.79664057493, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49978, H, 0, 2022-09-17 13:54:07.331, 2022-09-17 13:54:08.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12400745600, -0.28073135018,  0.52074271441,  0.79664236307, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49979, H, 0, 2022-09-17 13:54:08.331, 2022-09-17 13:54:09.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12400838733, -0.28071376681,  0.52074968815,  0.79664391279, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49980, H, 0, 2022-09-17 13:54:09.331, 2022-09-17 13:54:10.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12399730086, -0.28070697188,  0.52075076103,  0.79664731026, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49981, H, 0, 2022-09-17 13:54:10.331, 2022-09-17 13:54:11.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12398295850, -0.28069978952,  0.52075052261,  0.79665219784, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49982, H, 0, 2022-09-17 13:54:11.331, 2022-09-17 13:54:12.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12396852672, -0.28069171309,  0.52075189352,  0.79665637016, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49983, H, 0, 2022-09-17 13:54:12.331, 2022-09-17 13:54:13.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12396762520, -0.28067961335,  0.52075541019,  0.79665851593, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49984, H, 0, 2022-09-17 13:54:13.331, 2022-09-17 13:54:14.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12395804375, -0.28067195415,  0.52075940371,  0.79666006565, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49985, H, 0, 2022-09-17 13:54:14.331, 2022-09-17 13:54:15.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12395182997, -0.28065982461,  0.52076286077,  0.79666304588, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49986, H, 0, 2022-09-17 13:54:15.331, 2022-09-17 13:54:16.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12394148856, -0.28064978123,  0.52076762915,  0.79666507244, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49987, H, 0, 2022-09-17 13:54:16.331, 2022-09-17 13:54:17.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12393264472, -0.28063979745,  0.52077150345,  0.79666745663, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49988, H, 0, 2022-09-17 13:54:17.331, 2022-09-17 13:54:18.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12391944230, -0.28063079715,  0.52077203989,  0.79667234421, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49989, H, 0, 2022-09-17 13:54:18.331, 2022-09-17 13:54:19.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12390749902, -0.28062340617,  0.52077722549,  0.79667341709, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49990, H, 0, 2022-09-17 13:54:19.331, 2022-09-17 13:54:20.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12388997525, -0.28061124682,  0.52077227831,  0.79668366909, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49991, H, 0, 2022-09-17 13:54:20.331, 2022-09-17 13:54:21.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12388884276, -0.28060233593,  0.52077597380,  0.79668456316, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49992, H, 0, 2022-09-17 13:54:21.331, 2022-09-17 13:54:22.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12387785316, -0.28059238195,  0.52077859640,  0.79668802023, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49993, H, 0, 2022-09-17 13:54:22.331, 2022-09-17 13:54:23.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12386447191, -0.28058469296,  0.52077901363,  0.79669255018, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49994, H, 0, 2022-09-17 13:54:23.331, 2022-09-17 13:54:24.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12385959923, -0.28057372570,  0.52078408003,  0.79669386148, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49995, H, 0, 2022-09-17 13:54:24.331, 2022-09-17 13:54:25.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12384847552, -0.28056770563,  0.52078372240,  0.79669797421, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49996, H, 0, 2022-09-17 13:54:25.331, 2022-09-17 13:54:26.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12384928018, -0.28055065870,  0.52079087496,  0.79669916630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49997, H, 0, 2022-09-17 13:54:26.331, 2022-09-17 13:54:27.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12383657694, -0.28054597974,  0.52079039812,  0.79670310020, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49998, H, 0, 2022-09-17 13:54:27.331, 2022-09-17 13:54:28.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12382528931, -0.28053328395,  0.52079445124,  0.79670667648, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
49999, H, 0, 2022-09-17 13:54:28.331, 2022-09-17 13:54:29.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12383001298, -0.28052106500,  0.52079886198,  0.79670733213, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50000, H, 0, 2022-09-17 13:54:29.331, 2022-09-17 13:54:30.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12382841855, -0.28050723672,  0.52080386877,  0.79670917988, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50001, H, 0, 2022-09-17 13:54:30.331, 2022-09-17 13:54:31.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12382487953, -0.28049531579,  0.52080649137,  0.79671221972, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50002, H, 0, 2022-09-17 13:54:31.331, 2022-09-17 13:54:32.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12381432205, -0.28048571944,  0.52080911398,  0.79671549797, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50003, H, 0, 2022-09-17 13:54:32.331, 2022-09-17 13:54:33.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12381607294, -0.28046450019,  0.52081894875,  0.79671633244, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50004, H, 0, 2022-09-17 13:54:33.331, 2022-09-17 13:54:34.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12381251901, -0.28045618534,  0.52082121372,  0.79671829939, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50005, H, 0, 2022-09-17 13:54:34.331, 2022-09-17 13:54:35.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12379463762, -0.28044971824,  0.52081787586,  0.79672551155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50006, H, 0, 2022-09-17 13:54:35.331, 2022-09-17 13:54:36.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12378770858, -0.28043949604,  0.52082198858,  0.79672753811, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50007, H, 0, 2022-09-17 13:54:36.331, 2022-09-17 13:54:37.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12377600372, -0.28043383360,  0.52082592249,  0.79672878981, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50008, H, 0, 2022-09-17 13:54:37.331, 2022-09-17 13:54:38.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12377946824, -0.28041771054,  0.52082949877,  0.79673159122, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50009, H, 0, 2022-09-17 13:54:38.331, 2022-09-17 13:54:39.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12377202511, -0.28040701151,  0.52083408833,  0.79673349857, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50010, H, 0, 2022-09-17 13:54:39.331, 2022-09-17 13:54:40.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12376467139, -0.28039866686,  0.52083593607,  0.79673635960, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50011, H, 0, 2022-09-17 13:54:40.331, 2022-09-17 13:54:41.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12376009673, -0.28038853407,  0.52083772421,  0.79673945904, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50012, H, 0, 2022-09-17 13:54:41.331, 2022-09-17 13:54:42.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12374918163, -0.28037807345,  0.52084368467,  0.79674094915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50013, H, 0, 2022-09-17 13:54:42.331, 2022-09-17 13:54:43.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12373171747, -0.28037068248,  0.52084529400,  0.79674524069, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50014, H, 0, 2022-09-17 13:54:43.331, 2022-09-17 13:54:44.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12372448295, -0.28035959601,  0.52084720135,  0.79674893618, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50015, H, 0, 2022-09-17 13:54:44.331, 2022-09-17 13:54:45.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12371796370, -0.28035369515,  0.52084803581,  0.79675149918, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50016, H, 0, 2022-09-17 13:54:45.331, 2022-09-17 13:54:46.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12370619178, -0.28034263849,  0.52085375786,  0.79675352573, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50017, H, 0, 2022-09-17 13:54:46.331, 2022-09-17 13:54:47.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12369359285, -0.28033307195,  0.52085876465,  0.79675555229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50018, H, 0, 2022-09-17 13:54:47.331, 2022-09-17 13:54:48.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12368890643, -0.28032213449,  0.52086156607,  0.79675829411, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50019, H, 0, 2022-09-17 13:54:48.331, 2022-09-17 13:54:49.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12367669493, -0.28031057119,  0.52086597681,  0.79676139355, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50020, H, 0, 2022-09-17 13:54:49.331, 2022-09-17 13:54:50.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12365923077, -0.28030547500,  0.52086156607,  0.79676872492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50021, H, 0, 2022-09-17 13:54:50.331, 2022-09-17 13:54:51.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12363621593, -0.28030034900,  0.52086067200,  0.79677474499, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50022, H, 0, 2022-09-17 13:54:51.331, 2022-09-17 13:54:52.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12362506241, -0.28029313684,  0.52086222172,  0.79677796364, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50023, H, 0, 2022-09-17 13:54:52.331, 2022-09-17 13:54:53.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12361855805, -0.28027981520,  0.52086555958,  0.79678148031, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50024, H, 0, 2022-09-17 13:54:53.331, 2022-09-17 13:54:54.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12362348288, -0.28026318550,  0.52087312937,  0.79678159952, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50025, H, 0, 2022-09-17 13:54:54.331, 2022-09-17 13:54:55.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12362090498, -0.28025326133,  0.52087759972,  0.79678261280, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50026, H, 0, 2022-09-17 13:54:55.331, 2022-09-17 13:54:56.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12361291051, -0.28024327755,  0.52088356018,  0.79678344727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50027, H, 0, 2022-09-17 13:54:56.331, 2022-09-17 13:54:57.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12361466885, -0.28022670746,  0.52088826895,  0.79678595066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50028, H, 0, 2022-09-17 13:54:57.331, 2022-09-17 13:54:58.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12361139804, -0.28021612763,  0.52089500427,  0.79678577185, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50029, H, 0, 2022-09-17 13:54:58.331, 2022-09-17 13:54:59.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12361035496, -0.28020343184,  0.52089881897,  0.79678785801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50030, H, 0, 2022-09-17 13:54:59.331, 2022-09-17 13:55:00.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12360134721, -0.28019812703,  0.52089464664,  0.79679387808, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50031, H, 0, 2022-09-17 13:55:00.331, 2022-09-17 13:55:01.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12359371036, -0.28018206358,  0.52089869976,  0.79679805040, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50032, H, 0, 2022-09-17 13:55:01.331, 2022-09-17 13:55:02.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12358430773, -0.28017500043,  0.52090239525,  0.79679960012, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50033, H, 0, 2022-09-17 13:55:02.331, 2022-09-17 13:55:03.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12357699126, -0.28016197681,  0.52090185881,  0.79680562019, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50034, H, 0, 2022-09-17 13:55:03.331, 2022-09-17 13:55:04.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12357565016, -0.28015044332,  0.52090853453,  0.79680556059, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50035, H, 0, 2022-09-17 13:55:04.331, 2022-09-17 13:55:05.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12355880439, -0.28014200926,  0.52091073990,  0.79680967331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50036, H, 0, 2022-09-17 13:55:05.331, 2022-09-17 13:55:06.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12355270982, -0.28013226390,  0.52090966702,  0.79681479931, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50037, H, 0, 2022-09-17 13:55:06.331, 2022-09-17 13:55:07.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12354255468, -0.28012114763,  0.52091580629,  0.79681622982, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50038, H, 0, 2022-09-17 13:55:07.331, 2022-09-17 13:55:08.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12353060395, -0.28011459112,  0.52091628313,  0.79682010412, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50039, H, 0, 2022-09-17 13:55:08.331, 2022-09-17 13:55:09.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12352409214, -0.28010642529,  0.52092063427,  0.79682111740, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50040, H, 0, 2022-09-17 13:55:09.331, 2022-09-17 13:55:10.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12352436036, -0.28008833528,  0.52092528343,  0.79682439566, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50041, H, 0, 2022-09-17 13:55:10.331, 2022-09-17 13:55:11.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12351976335, -0.28007814288,  0.52092999220,  0.79682558775, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50042, H, 0, 2022-09-17 13:55:11.331, 2022-09-17 13:55:12.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12352894247, -0.28006473184,  0.52093625069,  0.79682481289, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50043, H, 0, 2022-09-17 13:55:12.331, 2022-09-17 13:55:13.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12352361530, -0.28005599976,  0.52093827724,  0.79682737589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
50044, H, 0, 2022-09-17 13:55:13.331, 2022-09-17 13:55:14.331,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12351068109, -0.28004160523,  0.52094191313,  0.79683202505, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.611128, 848767.103210, 580.375128
