MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:19:12 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-10 00:01:09.310 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
58403, H, 0, 2022-03-10 16:14:32.339, 2022-03-10 16:14:33.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67647540569, -0.23649996519, -0.66570496559, -0.20805215836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58404, H, 0, 2022-03-10 16:14:33.339, 2022-03-10 16:14:34.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67648243904, -0.23650845885, -0.66569435596, -0.20805351436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58405, H, 0, 2022-03-10 16:14:34.339, 2022-03-10 16:14:35.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67649447918, -0.23650890589, -0.66568571329, -0.20804166794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58406, H, 0, 2022-03-10 16:14:35.339, 2022-03-10 16:14:36.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67650467157, -0.23651275039, -0.66567480564, -0.20803879201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58407, H, 0, 2022-03-10 16:14:36.339, 2022-03-10 16:14:37.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67651581764, -0.23651541770, -0.66566300392, -0.20803751051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58408, H, 0, 2022-03-10 16:14:37.339, 2022-03-10 16:14:38.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67652601004, -0.23652386665, -0.66565066576, -0.20803408325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58409, H, 0, 2022-03-10 16:14:38.339, 2022-03-10 16:14:39.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67653948069, -0.23652401567, -0.66563737392, -0.20803266764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58410, H, 0, 2022-03-10 16:14:39.339, 2022-03-10 16:14:40.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67654883862, -0.23652474582, -0.66562980413, -0.20802566409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58411, H, 0, 2022-03-10 16:14:40.339, 2022-03-10 16:14:41.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67655664682, -0.23653040826, -0.66561961174, -0.20802651346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58412, H, 0, 2022-03-10 16:14:41.339, 2022-03-10 16:14:42.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67656373978, -0.23653754592, -0.66560918093, -0.20802877843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58413, H, 0, 2022-03-10 16:14:42.339, 2022-03-10 16:14:43.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67657536268, -0.23654235899, -0.66559851170, -0.20801956952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58414, H, 0, 2022-03-10 16:14:43.339, 2022-03-10 16:14:44.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67658090591, -0.23655021191, -0.66558778286, -0.20802682638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58415, H, 0, 2022-03-10 16:14:44.339, 2022-03-10 16:14:45.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67659562826, -0.23654589057, -0.66557681561, -0.20801903307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58416, H, 0, 2022-03-10 16:14:45.339, 2022-03-10 16:14:46.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67661130428, -0.23654192686, -0.66556602716, -0.20800697803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58417, H, 0, 2022-03-10 16:14:46.339, 2022-03-10 16:14:47.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67662560940, -0.23653790355, -0.66555607319, -0.20799686015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58418, H, 0, 2022-03-10 16:14:47.339, 2022-03-10 16:14:48.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67663913965, -0.23653700948, -0.66554605961, -0.20798605680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58419, H, 0, 2022-03-10 16:14:48.339, 2022-03-10 16:14:49.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67665058374, -0.23653870821, -0.66553294659, -0.20798888803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58420, H, 0, 2022-03-10 16:14:49.339, 2022-03-10 16:14:50.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67666101456, -0.23654314876, -0.66552299261, -0.20798163116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58421, H, 0, 2022-03-10 16:14:50.339, 2022-03-10 16:14:51.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67667371035, -0.23654492199, -0.66550934315, -0.20798198879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58422, H, 0, 2022-03-10 16:14:51.339, 2022-03-10 16:14:52.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67668259144, -0.23655398190, -0.66549915075, -0.20797528327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58423, H, 0, 2022-03-10 16:14:52.339, 2022-03-10 16:14:53.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67669361830, -0.23655609787, -0.66548705101, -0.20797589421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58424, H, 0, 2022-03-10 16:14:53.339, 2022-03-10 16:14:54.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67670464516, -0.23654899001, -0.66548061371, -0.20796869695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58425, H, 0, 2022-03-10 16:14:54.339, 2022-03-10 16:14:55.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67671549320, -0.23655153811, -0.66547000408, -0.20796434581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58426, H, 0, 2022-03-10 16:14:55.339, 2022-03-10 16:14:56.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67672502995, -0.23655457795, -0.66546142101, -0.20795747638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58427, H, 0, 2022-03-10 16:14:56.339, 2022-03-10 16:14:57.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67673850060, -0.23655660450, -0.66544753313, -0.20795565844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58428, H, 0, 2022-03-10 16:14:57.339, 2022-03-10 16:14:58.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67674541473, -0.23655921221, -0.66544145346, -0.20794962347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58429, H, 0, 2022-03-10 16:14:58.339, 2022-03-10 16:14:59.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67675840855, -0.23655912280, -0.66542923450, -0.20794662833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58430, H, 0, 2022-03-10 16:14:59.339, 2022-03-10 16:15:00.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67677134275, -0.23656098545, -0.66541707516, -0.20794120431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58431, H, 0, 2022-03-10 16:15:00.339, 2022-03-10 16:15:01.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67678141594, -0.23655977845, -0.66540998220, -0.20793244243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58432, H, 0, 2022-03-10 16:15:01.339, 2022-03-10 16:15:02.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67679566145, -0.23656083643, -0.66539478302, -0.20793353021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58433, H, 0, 2022-03-10 16:15:02.339, 2022-03-10 16:15:03.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67679893970, -0.23656986654, -0.66538935900, -0.20793019235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58434, H, 0, 2022-03-10 16:15:03.339, 2022-03-10 16:15:04.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67681533098, -0.23656651378, -0.66537594795, -0.20792354643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58435, H, 0, 2022-03-10 16:15:04.339, 2022-03-10 16:15:05.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67682623863, -0.23657071590, -0.66536372900, -0.20792210102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58436, H, 0, 2022-03-10 16:15:05.339, 2022-03-10 16:15:06.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67683774233, -0.23657444119, -0.66535246372, -0.20791658759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58437, H, 0, 2022-03-10 16:15:06.339, 2022-03-10 16:15:07.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67684078217, -0.23658035696, -0.66534686089, -0.20791783929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58438, H, 0, 2022-03-10 16:15:07.339, 2022-03-10 16:15:08.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67685419321, -0.23658263683, -0.66533476114, -0.20791023970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58439, H, 0, 2022-03-10 16:15:08.339, 2022-03-10 16:15:09.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67686623335, -0.23658370972, -0.66532313824, -0.20790708065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58440, H, 0, 2022-03-10 16:15:09.339, 2022-03-10 16:15:10.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67687404156, -0.23658540845, -0.66531503201, -0.20790562034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58441, H, 0, 2022-03-10 16:15:10.339, 2022-03-10 16:15:11.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67688536644, -0.23659169674, -0.66530078650, -0.20790722966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58442, H, 0, 2022-03-10 16:15:11.339, 2022-03-10 16:15:12.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67689549923, -0.23659171164, -0.66529184580, -0.20790301263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58443, H, 0, 2022-03-10 16:15:12.339, 2022-03-10 16:15:13.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67691338062, -0.23658493161, -0.66527956724, -0.20789161325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58444, H, 0, 2022-03-10 16:15:13.339, 2022-03-10 16:15:14.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67692726851, -0.23657993972, -0.66527074575, -0.20788030326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58445, H, 0, 2022-03-10 16:15:14.339, 2022-03-10 16:15:15.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67693299055, -0.23658484221, -0.66526329517, -0.20788000524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58446, H, 0, 2022-03-10 16:15:15.339, 2022-03-10 16:15:16.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67694443464, -0.23658935726, -0.66525036097, -0.20787887275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58447, H, 0, 2022-03-10 16:15:16.339, 2022-03-10 16:15:17.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67695331573, -0.23659120500, -0.66524213552, -0.20787420869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58448, H, 0, 2022-03-10 16:15:17.339, 2022-03-10 16:15:18.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67696332932, -0.23659637570, -0.66523218155, -0.20786775649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58449, H, 0, 2022-03-10 16:15:18.339, 2022-03-10 16:15:19.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67697238922, -0.23659536242, -0.66522526741, -0.20786152780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58450, H, 0, 2022-03-10 16:15:19.339, 2022-03-10 16:15:20.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67697930336, -0.23659975827, -0.66521543264, -0.20786523819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58451, H, 0, 2022-03-10 16:15:20.339, 2022-03-10 16:15:21.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67699033022, -0.23660646379, -0.66520094872, -0.20786818862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58452, H, 0, 2022-03-10 16:15:21.339, 2022-03-10 16:15:22.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67699599266, -0.23661808670, -0.66519248486, -0.20786356926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58453, H, 0, 2022-03-10 16:15:22.339, 2022-03-10 16:15:23.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67700868845, -0.23661556840, -0.66518092155, -0.20786219835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58454, H, 0, 2022-03-10 16:15:23.339, 2022-03-10 16:15:24.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67701697350, -0.23662014306, -0.66517192125, -0.20785871148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58455, H, 0, 2022-03-10 16:15:24.339, 2022-03-10 16:15:25.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67703551054, -0.23661972582, -0.66515684128, -0.20784710348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58456, H, 0, 2022-03-10 16:15:25.339, 2022-03-10 16:15:26.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67704689503, -0.23662230372, -0.66514444351, -0.20784671605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58457, H, 0, 2022-03-10 16:15:26.339, 2022-03-10 16:15:27.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67706036568, -0.23662044108, -0.66513270140, -0.20784240961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58458, H, 0, 2022-03-10 16:15:27.339, 2022-03-10 16:15:28.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67706745863, -0.23662351072, -0.66512703896, -0.20783409476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58459, H, 0, 2022-03-10 16:15:28.339, 2022-03-10 16:15:29.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67707687616, -0.23662872612, -0.66511589289, -0.20783291757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58460, H, 0, 2022-03-10 16:15:29.339, 2022-03-10 16:15:30.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67708390951, -0.23663336039, -0.66510790586, -0.20783047378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58461, H, 0, 2022-03-10 16:15:30.339, 2022-03-10 16:15:31.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67709565163, -0.23663854599, -0.66509431601, -0.20782980323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58462, H, 0, 2022-03-10 16:15:31.339, 2022-03-10 16:15:32.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67710715532, -0.23664085567, -0.66508263350, -0.20782704651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58463, H, 0, 2022-03-10 16:15:32.339, 2022-03-10 16:15:33.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67711746693, -0.23664578795, -0.66507220268, -0.20782132447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58464, H, 0, 2022-03-10 16:15:33.339, 2022-03-10 16:15:34.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67712986469, -0.23664650321, -0.66505962610, -0.20782029629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58465, H, 0, 2022-03-10 16:15:34.339, 2022-03-10 16:15:35.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67713862658, -0.23664714396, -0.66505110264, -0.20781821012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58466, H, 0, 2022-03-10 16:15:35.339, 2022-03-10 16:15:36.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67714774609, -0.23665456474, -0.66504180431, -0.20780974627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58467, H, 0, 2022-03-10 16:15:36.339, 2022-03-10 16:15:37.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67716473341, -0.23664674163, -0.66503113508, -0.20779751241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58468, H, 0, 2022-03-10 16:15:37.339, 2022-03-10 16:15:38.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67717498541, -0.23665133119, -0.66501975060, -0.20779539645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58469, H, 0, 2022-03-10 16:15:38.339, 2022-03-10 16:15:39.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67718577385, -0.23664742708, -0.66501283646, -0.20778681338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58470, H, 0, 2022-03-10 16:15:39.339, 2022-03-10 16:15:40.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67720216513, -0.23664501309, -0.66499996185, -0.20777735114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58471, H, 0, 2022-03-10 16:15:40.339, 2022-03-10 16:15:41.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67721378803, -0.23664492369, -0.66498976946, -0.20777224004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58472, H, 0, 2022-03-10 16:15:41.339, 2022-03-10 16:15:42.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67722165585, -0.23665073514, -0.66497993469, -0.20777137578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
58473, H, 0, 2022-03-10 16:15:42.339, 2022-03-10 16:15:43.339,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67723149061, -0.23665535450, -0.66496878862, -0.20776981115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.602599, 1539506.428608, 606.069599
