MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:19:18 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-07 00:01:09.591 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
79886, H, 0, 2022-04-07 22:12:35.632, 2022-04-07 22:12:36.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60340857506, -0.09997725487, -0.63981294632, -0.46534082294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79887, H, 0, 2022-04-07 22:12:36.632, 2022-04-07 22:12:37.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60340106487, -0.09995974600, -0.63982266188, -0.46534094214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79888, H, 0, 2022-04-07 22:12:37.632, 2022-04-07 22:12:38.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60339581966, -0.09994314611, -0.63983327150, -0.46533665061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79889, H, 0, 2022-04-07 22:12:38.632, 2022-04-07 22:12:39.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60339367390, -0.09992629290, -0.63984721899, -0.46532386541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79890, H, 0, 2022-04-07 22:12:39.632, 2022-04-07 22:12:40.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60339313745, -0.09990647435, -0.63985228539, -0.46532189846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79891, H, 0, 2022-04-07 22:12:40.632, 2022-04-07 22:12:41.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60338431597, -0.09989134222, -0.63986408710, -0.46532031894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79892, H, 0, 2022-04-07 22:12:41.632, 2022-04-07 22:12:42.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60337603092, -0.09988326579, -0.63987463713, -0.46531838179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79893, H, 0, 2022-04-07 22:12:42.632, 2022-04-07 22:12:43.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60336267948, -0.09986986220, -0.63988852501, -0.46531939507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79894, H, 0, 2022-04-07 22:12:43.632, 2022-04-07 22:12:44.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60334593058, -0.09985166788, -0.63990437984, -0.46532326937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79895, H, 0, 2022-04-07 22:12:44.632, 2022-04-07 22:12:45.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60332959890, -0.09985075891, -0.63991397619, -0.46533143520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79896, H, 0, 2022-04-07 22:12:45.632, 2022-04-07 22:12:46.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60332149267, -0.09983929992, -0.63992387056, -0.46533071995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79897, H, 0, 2022-04-07 22:12:46.632, 2022-04-07 22:12:47.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60330241919, -0.09982833266, -0.63993966579, -0.46533620358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79898, H, 0, 2022-04-07 22:12:47.632, 2022-04-07 22:12:48.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60330402851, -0.09980770946, -0.63994807005, -0.46532690525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79899, H, 0, 2022-04-07 22:12:48.632, 2022-04-07 22:12:49.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60330319405, -0.09979195148, -0.63995909691, -0.46531620622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79900, H, 0, 2022-04-07 22:12:49.632, 2022-04-07 22:12:50.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60329598188, -0.09977542609, -0.63996869326, -0.46531587839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79901, H, 0, 2022-04-07 22:12:50.632, 2022-04-07 22:12:51.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60328543186, -0.09975756705, -0.63998126984, -0.46531605721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79902, H, 0, 2022-04-07 22:12:51.632, 2022-04-07 22:12:52.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60327357054, -0.09975086153, -0.63999402523, -0.46531537175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79903, H, 0, 2022-04-07 22:12:52.632, 2022-04-07 22:12:53.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60326457024, -0.09973639250, -0.64000397921, -0.46531647444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79904, H, 0, 2022-04-07 22:12:53.632, 2022-04-07 22:12:54.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60325080156, -0.09972819686, -0.64002007246, -0.46531397104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79905, H, 0, 2022-04-07 22:12:54.632, 2022-04-07 22:12:55.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60323524475, -0.09971559793, -0.64003103971, -0.46532168984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79906, H, 0, 2022-04-07 22:12:55.632, 2022-04-07 22:12:56.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60321891308, -0.09970963746, -0.64004182816, -0.46532931924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79907, H, 0, 2022-04-07 22:12:56.632, 2022-04-07 22:12:57.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60320615768, -0.09969960153, -0.64005672932, -0.46532753110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79908, H, 0, 2022-04-07 22:12:57.632, 2022-04-07 22:12:58.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60319703817, -0.09968982637, -0.64006340504, -0.46533226967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79909, H, 0, 2022-04-07 22:12:58.632, 2022-04-07 22:12:59.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60319006443, -0.09967554361, -0.64007860422, -0.46532344818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79910, H, 0, 2022-04-07 22:12:59.632, 2022-04-07 22:13:00.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60317790508, -0.09965808690, -0.64008820057, -0.46532973647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79911, H, 0, 2022-04-07 22:13:00.632, 2022-04-07 22:13:01.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60316318274, -0.09964700788, -0.64009904861, -0.46533635259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79912, H, 0, 2022-04-07 22:13:01.632, 2022-04-07 22:13:02.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60315203667, -0.09964145720, -0.64011442661, -0.46533071995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79913, H, 0, 2022-04-07 22:13:02.632, 2022-04-07 22:13:03.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60314178467, -0.09962306917, -0.64012473822, -0.46533381939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79914, H, 0, 2022-04-07 22:13:03.632, 2022-04-07 22:13:04.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60311836004, -0.09961578250, -0.64014130831, -0.46534290910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79915, H, 0, 2022-04-07 22:13:04.632, 2022-04-07 22:13:05.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60310387611, -0.09960695356, -0.64015591145, -0.46534350514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79916, H, 0, 2022-04-07 22:13:05.632, 2022-04-07 22:13:06.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60309076309, -0.09959539771, -0.64016687870, -0.46534788609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79917, H, 0, 2022-04-07 22:13:06.632, 2022-04-07 22:13:07.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60309141874, -0.09957574308, -0.64017695189, -0.46533736587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79918, H, 0, 2022-04-07 22:13:07.632, 2022-04-07 22:13:08.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60308134556, -0.09956385940, -0.64019000530, -0.46533501148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79919, H, 0, 2022-04-07 22:13:08.632, 2022-04-07 22:13:09.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60307723284, -0.09955189377, -0.64019876719, -0.46533086896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79920, H, 0, 2022-04-07 22:13:09.632, 2022-04-07 22:13:10.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60306793451, -0.09953203797, -0.64020925760, -0.46533274651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79921, H, 0, 2022-04-07 22:13:10.632, 2022-04-07 22:13:11.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60305470228, -0.09952663630, -0.64022642374, -0.46532741189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79922, H, 0, 2022-04-07 22:13:11.632, 2022-04-07 22:13:12.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60304558277, -0.09950826317, -0.64023506641, -0.46533119678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79923, H, 0, 2022-04-07 22:13:12.632, 2022-04-07 22:13:13.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60304069519, -0.09949930012, -0.64024221897, -0.46532964706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79924, H, 0, 2022-04-07 22:13:13.632, 2022-04-07 22:13:14.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60302376747, -0.09948656708, -0.64025753736, -0.46533325315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79925, H, 0, 2022-04-07 22:13:14.632, 2022-04-07 22:13:15.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60301274061, -0.09946942329, -0.64026921988, -0.46533513069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79926, H, 0, 2022-04-07 22:13:15.632, 2022-04-07 22:13:16.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60300213099, -0.09946119040, -0.64028108120, -0.46533435583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79927, H, 0, 2022-04-07 22:13:16.632, 2022-04-07 22:13:17.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60298568010, -0.09945253283, -0.64029407501, -0.46533963084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79928, H, 0, 2022-04-07 22:13:17.632, 2022-04-07 22:13:18.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60298025608, -0.09943673760, -0.64030635357, -0.46533307433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79929, H, 0, 2022-04-07 22:13:18.632, 2022-04-07 22:13:19.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60297030210, -0.09942670166, -0.64031600952, -0.46533486247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79930, H, 0, 2022-04-07 22:13:19.632, 2022-04-07 22:13:20.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60295808315, -0.09941267967, -0.64032804966, -0.46533715725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79931, H, 0, 2022-04-07 22:13:20.632, 2022-04-07 22:13:21.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60294997692, -0.09939891100, -0.64033937454, -0.46533495188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79932, H, 0, 2022-04-07 22:13:21.632, 2022-04-07 22:13:22.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60294109583, -0.09938699007, -0.64035022259, -0.46533417702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79933, H, 0, 2022-04-07 22:13:22.632, 2022-04-07 22:13:23.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60292267799, -0.09937398881, -0.64036440849, -0.46534129977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79934, H, 0, 2022-04-07 22:13:23.632, 2022-04-07 22:13:24.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60291492939, -0.09936507046, -0.64037662745, -0.46533641219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79935, H, 0, 2022-04-07 22:13:24.632, 2022-04-07 22:13:25.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60290664434, -0.09934677929, -0.64039015770, -0.46533241868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79936, H, 0, 2022-04-07 22:13:25.632, 2022-04-07 22:13:26.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60289835930, -0.09933421016, -0.64040011168, -0.46533209085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79937, H, 0, 2022-04-07 22:13:26.632, 2022-04-07 22:13:27.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60288727283, -0.09932037443, -0.64041334391, -0.46533122659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79938, H, 0, 2022-04-07 22:13:27.632, 2022-04-07 22:13:28.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60287034512, -0.09930839390, -0.64042395353, -0.46534112096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79939, H, 0, 2022-04-07 22:13:28.632, 2022-04-07 22:13:29.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60285919905, -0.09929925203, -0.64043354988, -0.46534433961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79940, H, 0, 2022-04-07 22:13:29.632, 2022-04-07 22:13:30.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60283756256, -0.09928997606, -0.64044743776, -0.46535524726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79941, H, 0, 2022-04-07 22:13:30.632, 2022-04-07 22:13:31.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60282397270, -0.09928642958, -0.64046370983, -0.46535119414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79942, H, 0, 2022-04-07 22:13:31.632, 2022-04-07 22:13:32.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60281777382, -0.09927225113, -0.64047664404, -0.46534442902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79943, H, 0, 2022-04-07 22:13:32.632, 2022-04-07 22:13:33.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60280203819, -0.09926403314, -0.64048755169, -0.46535146236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79944, H, 0, 2022-04-07 22:13:33.632, 2022-04-07 22:13:34.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60279351473, -0.09924996644, -0.64049857855, -0.46535044909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79945, H, 0, 2022-04-07 22:13:34.632, 2022-04-07 22:13:35.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60278522968, -0.09923890233, -0.64051020145, -0.46534749866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79946, H, 0, 2022-04-07 22:13:35.632, 2022-04-07 22:13:36.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60277765989, -0.09921463579, -0.64052212238, -0.46534606814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79947, H, 0, 2022-04-07 22:13:36.632, 2022-04-07 22:13:37.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60276901722, -0.09920044243, -0.64053261280, -0.46534582973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79948, H, 0, 2022-04-07 22:13:37.632, 2022-04-07 22:13:38.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60276669264, -0.09919057786, -0.64054077864, -0.46533972025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79949, H, 0, 2022-04-07 22:13:38.632, 2022-04-07 22:13:39.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60276031494, -0.09917791188, -0.64055240154, -0.46533468366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79950, H, 0, 2022-04-07 22:13:39.632, 2022-04-07 22:13:40.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60274666548, -0.09915940464, -0.64056396484, -0.46534043550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79951, H, 0, 2022-04-07 22:13:40.632, 2022-04-07 22:13:41.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60273385048, -0.09915664792, -0.64057815075, -0.46533802152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79952, H, 0, 2022-04-07 22:13:41.632, 2022-04-07 22:13:42.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60272485018, -0.09914015234, -0.64058893919, -0.46533834934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79953, H, 0, 2022-04-07 22:13:42.632, 2022-04-07 22:13:43.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60271960497, -0.09912578762, -0.64059948921, -0.46533370018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79954, H, 0, 2022-04-07 22:13:43.632, 2022-04-07 22:13:44.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60271322727, -0.09910472482, -0.64061158895, -0.46532979608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79955, H, 0, 2022-04-07 22:13:44.632, 2022-04-07 22:13:45.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60270690918, -0.09909012914, -0.64062190056, -0.46532687545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
79956, H, 0, 2022-04-07 22:13:45.632, 2022-04-07 22:13:46.632,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60269856453, -0.09907417744, -0.64063453674, -0.46532371640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.069630, 1499261.307626, 605.536630
