MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:32:50 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-12 00:01:09.204 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
80422, H, 0, 2022-05-12 22:21:31.246, 2022-05-12 22:21:32.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47113010287,  0.04416219145, -0.55257838964, -0.68610727787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80423, H, 0, 2022-05-12 22:21:32.246, 2022-05-12 22:21:33.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47116139531,  0.04412653670, -0.55255442858, -0.68610739708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80424, H, 0, 2022-05-12 22:21:33.246, 2022-05-12 22:21:34.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47118633986,  0.04408491775, -0.55252909660, -0.68611335754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80425, H, 0, 2022-05-12 22:21:34.246, 2022-05-12 22:21:35.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47121566534,  0.04404623061, -0.55250114202, -0.68611818552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80426, H, 0, 2022-05-12 22:21:35.246, 2022-05-12 22:21:36.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47124782205,  0.04400940612, -0.55247616768, -0.68611860275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80427, H, 0, 2022-05-12 22:21:36.246, 2022-05-12 22:21:37.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47128373384,  0.04396833107, -0.55245447159, -0.68611407280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80428, H, 0, 2022-05-12 22:21:37.246, 2022-05-12 22:21:38.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47130787373,  0.04392583296, -0.55243003368, -0.68611985445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80429, H, 0, 2022-05-12 22:21:38.246, 2022-05-12 22:21:39.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47134068608,  0.04388780892, -0.55240154266, -0.68612265587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80430, H, 0, 2022-05-12 22:21:39.246, 2022-05-12 22:21:40.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47137004137,  0.04385241494, -0.55237495899, -0.68612617254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80431, H, 0, 2022-05-12 22:21:40.246, 2022-05-12 22:21:41.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47139835358,  0.04381152242, -0.55235534906, -0.68612515926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80432, H, 0, 2022-05-12 22:21:41.246, 2022-05-12 22:21:42.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47143089771,  0.04377419502, -0.55232751369, -0.68612760305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80433, H, 0, 2022-05-12 22:21:42.246, 2022-05-12 22:21:43.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47146150470,  0.04373440146, -0.55230152607, -0.68612998724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80434, H, 0, 2022-05-12 22:21:43.246, 2022-05-12 22:21:44.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47148302197,  0.04369218647, -0.55228108168, -0.68613433838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80435, H, 0, 2022-05-12 22:21:44.246, 2022-05-12 22:21:45.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47151720524,  0.04365523905, -0.55225312710, -0.68613570929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80436, H, 0, 2022-05-12 22:21:45.246, 2022-05-12 22:21:46.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47154983878,  0.04362075403, -0.55222737789, -0.68613618612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80437, H, 0, 2022-05-12 22:21:46.246, 2022-05-12 22:21:47.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47157904506,  0.04357710481, -0.55220228434, -0.68613910675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80438, H, 0, 2022-05-12 22:21:47.246, 2022-05-12 22:21:48.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47160810232,  0.04353800416, -0.55217927694, -0.68614017963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80439, H, 0, 2022-05-12 22:21:48.246, 2022-05-12 22:21:49.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47163239121,  0.04349575192, -0.55215650797, -0.68614447117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80440, H, 0, 2022-05-12 22:21:49.246, 2022-05-12 22:21:50.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47165325284,  0.04345269874, -0.55213284492, -0.68615186214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80441, H, 0, 2022-05-12 22:21:50.246, 2022-05-12 22:21:51.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47168904543,  0.04341873527, -0.55210471153, -0.68615204096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80442, H, 0, 2022-05-12 22:21:51.246, 2022-05-12 22:21:52.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47171849012,  0.04337240756, -0.55207800865, -0.68615621328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80443, H, 0, 2022-05-12 22:21:52.246, 2022-05-12 22:21:53.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47174334526,  0.04333603382, -0.55205625296, -0.68615895510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80444, H, 0, 2022-05-12 22:21:53.246, 2022-05-12 22:21:54.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47176775336,  0.04329763725, -0.55203300714, -0.68616330624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80445, H, 0, 2022-05-12 22:21:54.246, 2022-05-12 22:21:55.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47180292010,  0.04325702041, -0.55200684071, -0.68616271019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80446, H, 0, 2022-05-12 22:21:55.246, 2022-05-12 22:21:56.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47182816267,  0.04321460426, -0.55198234320, -0.68616771698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80447, H, 0, 2022-05-12 22:21:56.246, 2022-05-12 22:21:57.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47184765339,  0.04317349568, -0.55195903778, -0.68617564440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80448, H, 0, 2022-05-12 22:21:57.246, 2022-05-12 22:21:58.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47187039256,  0.04312988743, -0.55193364620, -0.68618321419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80449, H, 0, 2022-05-12 22:21:58.246, 2022-05-12 22:21:59.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47190883756,  0.04309496656, -0.55190819502, -0.68617945910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80450, H, 0, 2022-05-12 22:21:59.246, 2022-05-12 22:22:00.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47193410993,  0.04305461794, -0.55188602209, -0.68618243933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80451, H, 0, 2022-05-12 22:22:00.246, 2022-05-12 22:22:01.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47197169065,  0.04301267490, -0.55185920000, -0.68618077040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80452, H, 0, 2022-05-12 22:22:01.246, 2022-05-12 22:22:02.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47200658917,  0.04297849908, -0.55183374882, -0.68617933989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80453, H, 0, 2022-05-12 22:22:02.246, 2022-05-12 22:22:03.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47203478217,  0.04294157401, -0.55181127787, -0.68618035316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80454, H, 0, 2022-05-12 22:22:03.246, 2022-05-12 22:22:04.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47206059098,  0.04290050268, -0.55178433657, -0.68618685007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80455, H, 0, 2022-05-12 22:22:04.246, 2022-05-12 22:22:05.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47208994627,  0.04285765812, -0.55175834894, -0.68619024754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80456, H, 0, 2022-05-12 22:22:05.246, 2022-05-12 22:22:06.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47212135792,  0.04281909764, -0.55173283815, -0.68619155884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80457, H, 0, 2022-05-12 22:22:06.246, 2022-05-12 22:22:07.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47214460373,  0.04277956113, -0.55171233416, -0.68619453907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80458, H, 0, 2022-05-12 22:22:07.246, 2022-05-12 22:22:08.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47216919065,  0.04273572192, -0.55168807507, -0.68619984388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80459, H, 0, 2022-05-12 22:22:08.246, 2022-05-12 22:22:09.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47220057249,  0.04270136729, -0.55166012049, -0.68620282412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80460, H, 0, 2022-05-12 22:22:09.246, 2022-05-12 22:22:10.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47222873569,  0.04266006127, -0.55163681507, -0.68620473146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80461, H, 0, 2022-05-12 22:22:10.246, 2022-05-12 22:22:11.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47226241231,  0.04262317717, -0.55160868168, -0.68620646000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80462, H, 0, 2022-05-12 22:22:11.246, 2022-05-12 22:22:12.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47229862213,  0.04258437455, -0.55158329010, -0.68620437384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80463, H, 0, 2022-05-12 22:22:12.246, 2022-05-12 22:22:13.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47232636809,  0.04254791886, -0.55155801773, -0.68620783091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80464, H, 0, 2022-05-12 22:22:13.246, 2022-05-12 22:22:14.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47235438228,  0.04250405729, -0.55153441429, -0.68621027470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80465, H, 0, 2022-05-12 22:22:14.246, 2022-05-12 22:22:15.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47238305211,  0.04246311262, -0.55150812864, -0.68621420860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80466, H, 0, 2022-05-12 22:22:15.246, 2022-05-12 22:22:16.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47240582108,  0.04242145270, -0.55148524046, -0.68621951342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80467, H, 0, 2022-05-12 22:22:16.246, 2022-05-12 22:22:17.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47243198752,  0.04238051176, -0.55145794153, -0.68622595072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80468, H, 0, 2022-05-12 22:22:17.246, 2022-05-12 22:22:18.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47246006131,  0.04234174639, -0.55144029856, -0.68622320890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80469, H, 0, 2022-05-12 22:22:18.246, 2022-05-12 22:22:19.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47249120474,  0.04230201244, -0.55140984058, -0.68622863293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80470, H, 0, 2022-05-12 22:22:19.246, 2022-05-12 22:22:20.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47251439095,  0.04226473719, -0.55139315128, -0.68622845411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80471, H, 0, 2022-05-12 22:22:20.246, 2022-05-12 22:22:21.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47254410386,  0.04222256318, -0.55136579275, -0.68623250723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80472, H, 0, 2022-05-12 22:22:21.246, 2022-05-12 22:22:22.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47257921100,  0.04218220338, -0.55133843422, -0.68623286486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80473, H, 0, 2022-05-12 22:22:22.246, 2022-05-12 22:22:23.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47261592746,  0.04214804992, -0.55131053925, -0.68623203039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80474, H, 0, 2022-05-12 22:22:23.246, 2022-05-12 22:22:24.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47265067697,  0.04211375117, -0.55128085613, -0.68623411655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80475, H, 0, 2022-05-12 22:22:24.246, 2022-05-12 22:22:25.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47267636657,  0.04206939414, -0.55126148462, -0.68623465300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80476, H, 0, 2022-05-12 22:22:25.246, 2022-05-12 22:22:26.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47270396352,  0.04203199968, -0.55123627186, -0.68623816967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80477, H, 0, 2022-05-12 22:22:26.246, 2022-05-12 22:22:27.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47273126245,  0.04198784381, -0.55121260881, -0.68624109030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80478, H, 0, 2022-05-12 22:22:27.246, 2022-05-12 22:22:28.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47276052833,  0.04194720462, -0.55118364096, -0.68624669313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80479, H, 0, 2022-05-12 22:22:28.246, 2022-05-12 22:22:29.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47278639674,  0.04190955311, -0.55116105080, -0.68624931574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80480, H, 0, 2022-05-12 22:22:29.246, 2022-05-12 22:22:30.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47281867266,  0.04187270626, -0.55113506317, -0.68625020981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80481, H, 0, 2022-05-12 22:22:30.246, 2022-05-12 22:22:31.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47285035253,  0.04183661938, -0.55111128092, -0.68624967337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80482, H, 0, 2022-05-12 22:22:31.246, 2022-05-12 22:22:32.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47288233042,  0.04179178923, -0.55108571053, -0.68625092506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80483, H, 0, 2022-05-12 22:22:32.246, 2022-05-12 22:22:33.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47290891409,  0.04175328836, -0.55105966330, -0.68625587225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80484, H, 0, 2022-05-12 22:22:33.246, 2022-05-12 22:22:34.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47293153405,  0.04171276093, -0.55103582144, -0.68626183271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80485, H, 0, 2022-05-12 22:22:34.246, 2022-05-12 22:22:35.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47295933962,  0.04167437553, -0.55101394653, -0.68626254797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80486, H, 0, 2022-05-12 22:22:35.246, 2022-05-12 22:22:36.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47299137712,  0.04163429886, -0.55098807812, -0.68626374006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80487, H, 0, 2022-05-12 22:22:36.246, 2022-05-12 22:22:37.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47301515937,  0.04159550741, -0.55096733570, -0.68626636267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80488, H, 0, 2022-05-12 22:22:37.246, 2022-05-12 22:22:38.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47303745151,  0.04155145213, -0.55094319582, -0.68627297878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80489, H, 0, 2022-05-12 22:22:38.246, 2022-05-12 22:22:39.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47307154536,  0.04151009768, -0.55091315508, -0.68627613783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80490, H, 0, 2022-05-12 22:22:39.246, 2022-05-12 22:22:40.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47309324145,  0.04146740586, -0.55089128017, -0.68628132343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80491, H, 0, 2022-05-12 22:22:40.246, 2022-05-12 22:22:41.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47312957048,  0.04143447056, -0.55086392164, -0.68628025055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
80492, H, 0, 2022-05-12 22:22:41.246, 2022-05-12 22:22:42.246,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47316613793,  0.04139513150, -0.55084037781, -0.68627625704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.501326, 1094282.156621, 596.968326
