MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 01:37:26 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-12 00:01:09.593 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
71631, H, 0, 2022-08-12 19:55:00.633, 2022-08-12 19:55:01.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06326724589, -0.37840142846,  0.46201914549,  0.79959231615, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71632, H, 0, 2022-08-12 19:55:01.633, 2022-08-12 19:55:02.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06323610246, -0.37836980820,  0.46205070615,  0.79959154129, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71633, H, 0, 2022-08-12 19:55:02.633, 2022-08-12 19:55:03.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06321340799, -0.37833073735,  0.46207937598,  0.79959523678, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71634, H, 0, 2022-08-12 19:55:03.633, 2022-08-12 19:55:04.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06319849938, -0.37828388810,  0.46211758256,  0.79959654808, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71635, H, 0, 2022-08-12 19:55:04.633, 2022-08-12 19:55:05.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06319870055, -0.37823578715,  0.46215629578,  0.79959690571, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71636, H, 0, 2022-08-12 19:55:05.633, 2022-08-12 19:55:06.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06317503750, -0.37819835544,  0.46219107509,  0.79959636927, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71637, H, 0, 2022-08-12 19:55:06.633, 2022-08-12 19:55:07.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06315401196, -0.37816461921,  0.46221941710,  0.79959756136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71638, H, 0, 2022-08-12 19:55:07.633, 2022-08-12 19:55:08.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06312888116, -0.37812370062,  0.46225029230,  0.79960107803, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71639, H, 0, 2022-08-12 19:55:08.633, 2022-08-12 19:55:09.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06312187016, -0.37808236480,  0.46228599548,  0.79960054159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71640, H, 0, 2022-08-12 19:55:09.633, 2022-08-12 19:55:10.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06308804452, -0.37804394960,  0.46231389046,  0.79960525036, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71641, H, 0, 2022-08-12 19:55:10.633, 2022-08-12 19:55:11.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06305466592, -0.37800490856,  0.46233913302,  0.79961174726, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71642, H, 0, 2022-08-12 19:55:11.633, 2022-08-12 19:55:12.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06303093582, -0.37796807289,  0.46237239242,  0.79961180687, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71643, H, 0, 2022-08-12 19:55:12.633, 2022-08-12 19:55:13.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06301160157, -0.37792432308,  0.46240842342,  0.79961317778, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71644, H, 0, 2022-08-12 19:55:13.633, 2022-08-12 19:55:14.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06300457567, -0.37788283825,  0.46244442463,  0.79961246252, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71645, H, 0, 2022-08-12 19:55:14.633, 2022-08-12 19:55:15.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06297781318, -0.37784701586,  0.46247196198,  0.79961562157, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71646, H, 0, 2022-08-12 19:55:15.633, 2022-08-12 19:55:16.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06295214593, -0.37781190872,  0.46250173450,  0.79961699247, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71647, H, 0, 2022-08-12 19:55:16.633, 2022-08-12 19:55:17.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06292849779, -0.37776836753,  0.46253550053,  0.79961991310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71648, H, 0, 2022-08-12 19:55:17.633, 2022-08-12 19:55:18.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06291384995, -0.37772789598,  0.46256873012,  0.79962092638, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71649, H, 0, 2022-08-12 19:55:18.633, 2022-08-12 19:55:19.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06289920211, -0.37768501043,  0.46260461211,  0.79962158203, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71650, H, 0, 2022-08-12 19:55:19.633, 2022-08-12 19:55:20.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06286559999, -0.37764942646,  0.46263045073,  0.79962611198, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71651, H, 0, 2022-08-12 19:55:20.633, 2022-08-12 19:55:21.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06283327192, -0.37761503458,  0.46265956759,  0.79962801933, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71652, H, 0, 2022-08-12 19:55:21.633, 2022-08-12 19:55:22.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06283033639, -0.37757337093,  0.46269658208,  0.79962652922, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71653, H, 0, 2022-08-12 19:55:22.633, 2022-08-12 19:55:23.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06281954795, -0.37752643228,  0.46273612976,  0.79962664843, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71654, H, 0, 2022-08-12 19:55:23.633, 2022-08-12 19:55:24.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06278945506, -0.37749108672,  0.46276494861,  0.79962903261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71655, H, 0, 2022-08-12 19:55:24.633, 2022-08-12 19:55:25.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06275966763, -0.37745276093,  0.46279183030,  0.79963386059, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71656, H, 0, 2022-08-12 19:55:25.633, 2022-08-12 19:55:26.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06274225563, -0.37741312385,  0.46282830834,  0.79963284731, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71657, H, 0, 2022-08-12 19:55:26.633, 2022-08-12 19:55:27.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06272909790, -0.37736713886,  0.46286123991,  0.79963654280, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71658, H, 0, 2022-08-12 19:55:27.633, 2022-08-12 19:55:28.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06271967292, -0.37732887268,  0.46289724112,  0.79963451624, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71659, H, 0, 2022-08-12 19:55:28.633, 2022-08-12 19:55:29.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06269709021, -0.37728852034,  0.46293264627,  0.79963481426, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71660, H, 0, 2022-08-12 19:55:29.633, 2022-08-12 19:55:30.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06268022209, -0.37724891305,  0.46296367049,  0.79963684082, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71661, H, 0, 2022-08-12 19:55:30.633, 2022-08-12 19:55:31.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06266804785, -0.37720829248,  0.46299466491,  0.79963898659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71662, H, 0, 2022-08-12 19:55:31.633, 2022-08-12 19:55:32.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06264483184, -0.37716740370,  0.46302577853,  0.79964214563, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71663, H, 0, 2022-08-12 19:55:32.633, 2022-08-12 19:55:33.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06262258440, -0.37712585926,  0.46305799484,  0.79964476824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71664, H, 0, 2022-08-12 19:55:33.633, 2022-08-12 19:55:34.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06259547174, -0.37708991766,  0.46309000254,  0.79964530468, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71665, H, 0, 2022-08-12 19:55:34.633, 2022-08-12 19:55:35.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06257438660, -0.37704983354,  0.46312159300,  0.79964756966, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71666, H, 0, 2022-08-12 19:55:35.633, 2022-08-12 19:55:36.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06256274879, -0.37700387836,  0.46315991879,  0.79964798689, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71667, H, 0, 2022-08-12 19:55:36.633, 2022-08-12 19:55:37.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06254688650, -0.37696659565,  0.46319100261,  0.79964876175, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71668, H, 0, 2022-08-12 19:55:37.633, 2022-08-12 19:55:38.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06251799315, -0.37693050504,  0.46322530508,  0.79964816570, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71669, H, 0, 2022-08-12 19:55:38.633, 2022-08-12 19:55:39.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06248364598, -0.37689051032,  0.46325537562,  0.79965227842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71670, H, 0, 2022-08-12 19:55:39.633, 2022-08-12 19:55:40.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06247166544, -0.37685084343,  0.46328797936,  0.79965305328, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71671, H, 0, 2022-08-12 19:55:40.633, 2022-08-12 19:55:41.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06245595217, -0.37680709362,  0.46331691742,  0.79965811968, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71672, H, 0, 2022-08-12 19:55:41.633, 2022-08-12 19:55:42.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06243425980, -0.37677067518,  0.46335551143,  0.79965460300, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71673, H, 0, 2022-08-12 19:55:42.633, 2022-08-12 19:55:43.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06241879240, -0.37672856450,  0.46338728070,  0.79965722561, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71674, H, 0, 2022-08-12 19:55:43.633, 2022-08-12 19:55:44.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06238327920, -0.37669834495,  0.46341174841,  0.79966008663, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71675, H, 0, 2022-08-12 19:55:44.633, 2022-08-12 19:55:45.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06236612797, -0.37665224075,  0.46344411373,  0.79966437817, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71676, H, 0, 2022-08-12 19:55:45.633, 2022-08-12 19:55:46.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06233577430, -0.37661519647,  0.46347799897,  0.79966455698, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71677, H, 0, 2022-08-12 19:55:46.633, 2022-08-12 19:55:47.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06232754514, -0.37657383084,  0.46351021528,  0.79966598749, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71678, H, 0, 2022-08-12 19:55:47.633, 2022-08-12 19:55:48.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06231543049, -0.37653079629,  0.46354606748,  0.79966640472, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71679, H, 0, 2022-08-12 19:55:48.633, 2022-08-12 19:55:49.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06228621677, -0.37649175525,  0.46357634664,  0.79966950417, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71680, H, 0, 2022-08-12 19:55:49.633, 2022-08-12 19:55:50.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06226743758, -0.37645506859,  0.46360930800,  0.79966914654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71681, H, 0, 2022-08-12 19:55:50.633, 2022-08-12 19:55:51.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06224687770, -0.37641361356,  0.46364104748,  0.79967188835, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71682, H, 0, 2022-08-12 19:55:51.633, 2022-08-12 19:55:52.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06223598495, -0.37637045979,  0.46367931366,  0.79967081547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71683, H, 0, 2022-08-12 19:55:52.633, 2022-08-12 19:55:53.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06221124902, -0.37633022666,  0.46370860934,  0.79967468977, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71684, H, 0, 2022-08-12 19:55:53.633, 2022-08-12 19:55:54.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06217961386, -0.37629246712,  0.46373960376,  0.79967695475, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71685, H, 0, 2022-08-12 19:55:54.633, 2022-08-12 19:55:55.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06216218323, -0.37625268102,  0.46377399564,  0.79967713356, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71686, H, 0, 2022-08-12 19:55:55.633, 2022-08-12 19:55:56.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06214544177, -0.37621510029,  0.46380752325,  0.79967665672, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71687, H, 0, 2022-08-12 19:55:56.633, 2022-08-12 19:55:57.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06212503091, -0.37617173791,  0.46384191513,  0.79967868328, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71688, H, 0, 2022-08-12 19:55:57.633, 2022-08-12 19:55:58.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06209841371, -0.37612834573,  0.46387505531,  0.79968190193, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71689, H, 0, 2022-08-12 19:55:58.633, 2022-08-12 19:55:59.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06208001822, -0.37609216571,  0.46390533447,  0.79968279600, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71690, H, 0, 2022-08-12 19:55:59.633, 2022-08-12 19:56:00.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06206228584, -0.37605208158,  0.46394112706,  0.79968225956, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71691, H, 0, 2022-08-12 19:56:00.633, 2022-08-12 19:56:01.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06205238029, -0.37601003051,  0.46397939324,  0.79968059063, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71692, H, 0, 2022-08-12 19:56:01.633, 2022-08-12 19:56:02.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06203301251, -0.37597024441,  0.46401068568,  0.79968267679, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71693, H, 0, 2022-08-12 19:56:02.633, 2022-08-12 19:56:03.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06201266497, -0.37592533231,  0.46404451132,  0.79968571663, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71694, H, 0, 2022-08-12 19:56:03.633, 2022-08-12 19:56:04.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06199160963, -0.37589111924,  0.46407586336,  0.79968523979, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71695, H, 0, 2022-08-12 19:56:04.633, 2022-08-12 19:56:05.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06196349859, -0.37584725022,  0.46410986781,  0.79968833923, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71696, H, 0, 2022-08-12 19:56:05.633, 2022-08-12 19:56:06.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06194272637, -0.37581348419,  0.46414083242,  0.79968780279, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71697, H, 0, 2022-08-12 19:56:06.633, 2022-08-12 19:56:07.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06191772968, -0.37577125430,  0.46417006850,  0.79969263077, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71698, H, 0, 2022-08-12 19:56:07.633, 2022-08-12 19:56:08.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06189991161, -0.37572875619,  0.46420350671,  0.79969459772, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71699, H, 0, 2022-08-12 19:56:08.633, 2022-08-12 19:56:09.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06189521775, -0.37568926811,  0.46424102783,  0.79969167709, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71700, H, 0, 2022-08-12 19:56:09.633, 2022-08-12 19:56:10.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06188132986, -0.37565165758,  0.46427553892,  0.79969042540, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
71701, H, 0, 2022-08-12 19:56:10.633, 2022-08-12 19:56:11.633,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06185000762, -0.37561082840,  0.46430870891,  0.79969274998, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.068274, 961434.468316, 592.535274
