MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:49:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-26 00:01:09.386 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
58740, H, 0, 2022-06-26 16:20:09.417, 2022-06-26 16:20:10.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18317744136,  0.26687625051, -0.48391994834, -0.81304645538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58741, H, 0, 2022-06-26 16:20:10.417, 2022-06-26 16:20:11.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18316537142,  0.26687166095, -0.48392099142, -0.81305009127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58742, H, 0, 2022-06-26 16:20:11.417, 2022-06-26 16:20:12.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18317621946,  0.26686376333, -0.48391956091, -0.81305110455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58743, H, 0, 2022-06-26 16:20:12.417, 2022-06-26 16:20:13.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18317489326,  0.26685741544, -0.48391732574, -0.81305480003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58744, H, 0, 2022-06-26 16:20:13.417, 2022-06-26 16:20:14.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18318638206,  0.26685458422, -0.48391273618, -0.81305587292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58745, H, 0, 2022-06-26 16:20:14.417, 2022-06-26 16:20:15.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18319733441,  0.26684758067, -0.48390397429, -0.81306093931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58746, H, 0, 2022-06-26 16:20:15.417, 2022-06-26 16:20:16.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18319562078,  0.26683706045, -0.48390609026, -0.81306350231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58747, H, 0, 2022-06-26 16:20:16.417, 2022-06-26 16:20:17.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18320176005,  0.26683101058, -0.48389726877, -0.81306934357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58748, H, 0, 2022-06-26 16:20:17.417, 2022-06-26 16:20:18.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18320034444,  0.26682367921, -0.48389971256, -0.81307059526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58749, H, 0, 2022-06-26 16:20:18.417, 2022-06-26 16:20:19.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18320083618,  0.26681599021, -0.48390054703, -0.81307256222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58750, H, 0, 2022-06-26 16:20:19.417, 2022-06-26 16:20:20.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18321907520,  0.26681888103, -0.48389339447, -0.81307172775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58751, H, 0, 2022-06-26 16:20:20.417, 2022-06-26 16:20:21.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18322269619,  0.26680991054, -0.48388937116, -0.81307625771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58752, H, 0, 2022-06-26 16:20:21.417, 2022-06-26 16:20:22.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18322157860,  0.26679965854, -0.48389276862, -0.81307786703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58753, H, 0, 2022-06-26 16:20:22.417, 2022-06-26 16:20:23.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18322044611,  0.26679390669, -0.48389044404, -0.81308138371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58754, H, 0, 2022-06-26 16:20:23.417, 2022-06-26 16:20:24.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18322640657,  0.26678931713, -0.48389118910, -0.81308108568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58755, H, 0, 2022-06-26 16:20:24.417, 2022-06-26 16:20:25.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18323440850,  0.26678380370, -0.48388391733, -0.81308543682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58756, H, 0, 2022-06-26 16:20:25.417, 2022-06-26 16:20:26.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18323148787,  0.26677626371, -0.48388391733, -0.81308853626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58757, H, 0, 2022-06-26 16:20:26.417, 2022-06-26 16:20:27.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18323515356,  0.26676887274, -0.48388382792, -0.81309020519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58758, H, 0, 2022-06-26 16:20:27.417, 2022-06-26 16:20:28.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18323828280,  0.26676237583, -0.48387986422, -0.81309401989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58759, H, 0, 2022-06-26 16:20:28.417, 2022-06-26 16:20:29.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18323045969,  0.26675176620, -0.48388099670, -0.81309854984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58760, H, 0, 2022-06-26 16:20:29.417, 2022-06-26 16:20:30.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18323838711,  0.26674878597, -0.48387560248, -0.81310099363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58761, H, 0, 2022-06-26 16:20:30.417, 2022-06-26 16:20:31.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18324454129,  0.26674443483, -0.48387214541, -0.81310307980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58762, H, 0, 2022-06-26 16:20:31.417, 2022-06-26 16:20:32.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18324518204,  0.26673993468, -0.48387193680, -0.81310451031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58763, H, 0, 2022-06-26 16:20:32.417, 2022-06-26 16:20:33.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18325217068,  0.26673176885, -0.48387148976, -0.81310588121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58764, H, 0, 2022-06-26 16:20:33.417, 2022-06-26 16:20:34.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18325543404,  0.26672664285, -0.48386707902, -0.81310945749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58765, H, 0, 2022-06-26 16:20:34.417, 2022-06-26 16:20:35.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18325391412,  0.26671999693, -0.48386716843, -0.81311190128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58766, H, 0, 2022-06-26 16:20:35.417, 2022-06-26 16:20:36.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18325412273,  0.26670947671, -0.48386818171, -0.81311476231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58767, H, 0, 2022-06-26 16:20:36.417, 2022-06-26 16:20:37.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18324472010,  0.26669642329, -0.48387044668, -0.81311976910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58768, H, 0, 2022-06-26 16:20:37.417, 2022-06-26 16:20:38.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18324746192,  0.26669996977, -0.48386019468, -0.81312412024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58769, H, 0, 2022-06-26 16:20:38.417, 2022-06-26 16:20:39.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18326044083,  0.26669412851, -0.48386263847, -0.81312161684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58770, H, 0, 2022-06-26 16:20:39.417, 2022-06-26 16:20:40.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18325263262,  0.26667854190, -0.48386105895, -0.81312942505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58771, H, 0, 2022-06-26 16:20:40.417, 2022-06-26 16:20:41.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18325607479,  0.26667243242, -0.48386290669, -0.81312960386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58772, H, 0, 2022-06-26 16:20:41.417, 2022-06-26 16:20:42.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18324069679,  0.26666021347, -0.48386621475, -0.81313508749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58773, H, 0, 2022-06-26 16:20:42.417, 2022-06-26 16:20:43.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18323853612,  0.26665610075, -0.48386335373, -0.81313860416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58774, H, 0, 2022-06-26 16:20:43.417, 2022-06-26 16:20:44.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18324105442,  0.26664972305, -0.48385828733, -0.81314313412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58775, H, 0, 2022-06-26 16:20:44.417, 2022-06-26 16:20:45.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18324807286,  0.26664572954, -0.48386231065, -0.81314051151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58776, H, 0, 2022-06-26 16:20:45.417, 2022-06-26 16:20:46.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18325217068,  0.26663738489, -0.48385569453, -0.81314623356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58777, H, 0, 2022-06-26 16:20:46.417, 2022-06-26 16:20:47.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18324655294,  0.26663398743, -0.48385787010, -0.81314730644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58778, H, 0, 2022-06-26 16:20:47.417, 2022-06-26 16:20:48.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18324820697,  0.26662734151, -0.48385256529, -0.81315231323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58779, H, 0, 2022-06-26 16:20:48.417, 2022-06-26 16:20:49.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18325971067,  0.26662272215, -0.48384931684, -0.81315314770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58780, H, 0, 2022-06-26 16:20:49.417, 2022-06-26 16:20:50.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18326035142,  0.26661494374, -0.48384818435, -0.81315624714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58781, H, 0, 2022-06-26 16:20:50.417, 2022-06-26 16:20:51.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18327528238,  0.26661413908, -0.48384416103, -0.81315553188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58782, H, 0, 2022-06-26 16:20:51.417, 2022-06-26 16:20:52.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18327824771,  0.26660808921, -0.48383846879, -0.81316024065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58783, H, 0, 2022-06-26 16:20:52.417, 2022-06-26 16:20:53.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18327933550,  0.26660081744, -0.48384085298, -0.81316095591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58784, H, 0, 2022-06-26 16:20:53.417, 2022-06-26 16:20:54.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18327340484,  0.26659375429, -0.48383963108, -0.81316530704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58785, H, 0, 2022-06-26 16:20:54.417, 2022-06-26 16:20:55.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18327620625,  0.26658728719, -0.48383656144, -0.81316864491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58786, H, 0, 2022-06-26 16:20:55.417, 2022-06-26 16:20:56.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18327409029,  0.26657730341, -0.48383674026, -0.81317228079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58787, H, 0, 2022-06-26 16:20:56.417, 2022-06-26 16:20:57.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18326991796,  0.26656711102, -0.48383831978, -0.81317561865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58788, H, 0, 2022-06-26 16:20:57.417, 2022-06-26 16:20:58.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18327495456,  0.26656520367, -0.48383274674, -0.81317842007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58789, H, 0, 2022-06-26 16:20:58.417, 2022-06-26 16:20:59.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18327142298,  0.26655536890, -0.48383286595, -0.81318235397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58790, H, 0, 2022-06-26 16:20:59.417, 2022-06-26 16:21:00.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18326720595,  0.26654174924, -0.48383563757, -0.81318616867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58791, H, 0, 2022-06-26 16:21:00.417, 2022-06-26 16:21:01.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18326579034,  0.26653605700, -0.48383393884, -0.81318932772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58792, H, 0, 2022-06-26 16:21:01.417, 2022-06-26 16:21:02.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18326050043,  0.26653203368, -0.48383107781, -0.81319355965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58793, H, 0, 2022-06-26 16:21:02.417, 2022-06-26 16:21:03.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18326079845,  0.26651602983, -0.48383453488, -0.81319665909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58794, H, 0, 2022-06-26 16:21:03.417, 2022-06-26 16:21:04.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18326996267,  0.26651358604, -0.48383074999, -0.81319767237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58795, H, 0, 2022-06-26 16:21:04.417, 2022-06-26 16:21:05.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18327625096,  0.26651227474, -0.48382580280, -0.81319963932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58796, H, 0, 2022-06-26 16:21:05.417, 2022-06-26 16:21:06.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18327623606,  0.26650500298, -0.48382273316, -0.81320381165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58797, H, 0, 2022-06-26 16:21:06.417, 2022-06-26 16:21:07.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18327543139,  0.26649165154, -0.48382613063, -0.81320637465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58798, H, 0, 2022-06-26 16:21:07.417, 2022-06-26 16:21:08.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18327911198,  0.26648804545, -0.48382580280, -0.81320691109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58799, H, 0, 2022-06-26 16:21:08.417, 2022-06-26 16:21:09.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18327657878,  0.26648098230, -0.48382046819, -0.81321299076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58800, H, 0, 2022-06-26 16:21:09.417, 2022-06-26 16:21:10.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18328036368,  0.26647591591, -0.48382028937, -0.81321388483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58801, H, 0, 2022-06-26 16:21:10.417, 2022-06-26 16:21:11.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18328712881,  0.26647138596, -0.48381626606, -0.81321620941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58802, H, 0, 2022-06-26 16:21:11.417, 2022-06-26 16:21:12.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18329121172,  0.26646670699, -0.48381453753, -0.81321787834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58803, H, 0, 2022-06-26 16:21:12.417, 2022-06-26 16:21:13.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18330165744,  0.26645964384, -0.48380786180, -0.81322181225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58804, H, 0, 2022-06-26 16:21:13.417, 2022-06-26 16:21:14.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18330582976,  0.26645636559, -0.48380655050, -0.81322270632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58805, H, 0, 2022-06-26 16:21:14.417, 2022-06-26 16:21:15.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18329937756,  0.26644960046, -0.48380634189, -0.81322652102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58806, H, 0, 2022-06-26 16:21:15.417, 2022-06-26 16:21:16.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18329726160,  0.26644000411, -0.48380652070, -0.81323003769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58807, H, 0, 2022-06-26 16:21:16.417, 2022-06-26 16:21:17.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18329583108,  0.26643761992, -0.48380878568, -0.81322979927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58808, H, 0, 2022-06-26 16:21:17.417, 2022-06-26 16:21:18.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18329647183,  0.26642835140, -0.48380264640, -0.81323635578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58809, H, 0, 2022-06-26 16:21:18.417, 2022-06-26 16:21:19.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18329977989,  0.26641911268, -0.48380386829, -0.81323790550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
58810, H, 0, 2022-06-26 16:21:19.417, 2022-06-26 16:21:20.417,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18329730630,  0.26641213894, -0.48380231857, -0.81324166059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.664876, 1031049.735612, 595.131876
