MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:47:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-20 00:01:10.108 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
72773, H, 0, 2022-06-20 20:14:03.147, 2022-06-20 20:14:04.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22736020386,  0.25114503503, -0.49230661988, -0.80179029703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72774, H, 0, 2022-06-20 20:14:04.147, 2022-06-20 20:14:05.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22738263011,  0.25112071633, -0.49229028821, -0.80180162191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72775, H, 0, 2022-06-20 20:14:05.147, 2022-06-20 20:14:06.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22739377618,  0.25109225512, -0.49228939414, -0.80180788040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72776, H, 0, 2022-06-20 20:14:06.147, 2022-06-20 20:14:07.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22741042078,  0.25105848908, -0.49228131771, -0.80181872845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72777, H, 0, 2022-06-20 20:14:07.147, 2022-06-20 20:14:08.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22742559016,  0.25102779269, -0.49227574468, -0.80182743073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72778, H, 0, 2022-06-20 20:14:08.147, 2022-06-20 20:14:09.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22744612396,  0.25100350380, -0.49226269126, -0.80183720589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72779, H, 0, 2022-06-20 20:14:09.147, 2022-06-20 20:14:10.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22746816278,  0.25097939372, -0.49225559831, -0.80184286833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72780, H, 0, 2022-06-20 20:14:10.147, 2022-06-20 20:14:11.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22748382390,  0.25094786286, -0.49224922061, -0.80185222626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72781, H, 0, 2022-06-20 20:14:11.147, 2022-06-20 20:14:12.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22749212384,  0.25091797113, -0.49224635959, -0.80186098814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72782, H, 0, 2022-06-20 20:14:12.147, 2022-06-20 20:14:13.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22750644386,  0.25088715553, -0.49224045873, -0.80187016726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72783, H, 0, 2022-06-20 20:14:13.147, 2022-06-20 20:14:14.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22751410306,  0.25085696578, -0.49223637581, -0.80187994242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72784, H, 0, 2022-06-20 20:14:14.147, 2022-06-20 20:14:15.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22752438486,  0.25082069635, -0.49223226309, -0.80189090967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72785, H, 0, 2022-06-20 20:14:15.147, 2022-06-20 20:14:16.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22752821445,  0.25078958273, -0.49223026633, -0.80190080404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72786, H, 0, 2022-06-20 20:14:16.147, 2022-06-20 20:14:17.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22756092250,  0.25076329708, -0.49221867323, -0.80190682411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72787, H, 0, 2022-06-20 20:14:17.147, 2022-06-20 20:14:18.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22757400572,  0.25073400140, -0.49221301079, -0.80191576481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72788, H, 0, 2022-06-20 20:14:18.147, 2022-06-20 20:14:19.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22760051489,  0.25070559978, -0.49220424891, -0.80192250013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72789, H, 0, 2022-06-20 20:14:19.147, 2022-06-20 20:14:20.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22762678564,  0.25068017840, -0.49219140410, -0.80193084478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72790, H, 0, 2022-06-20 20:14:20.147, 2022-06-20 20:14:21.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22764404118,  0.25065138936, -0.49218764901, -0.80193728209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72791, H, 0, 2022-06-20 20:14:21.147, 2022-06-20 20:14:22.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22765283287,  0.25061863661, -0.49218326807, -0.80194771290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72792, H, 0, 2022-06-20 20:14:22.147, 2022-06-20 20:14:23.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22767305374,  0.25058791041, -0.49217337370, -0.80195766687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72793, H, 0, 2022-06-20 20:14:23.147, 2022-06-20 20:14:24.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22768798470,  0.25056162477, -0.49216654897, -0.80196577311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72794, H, 0, 2022-06-20 20:14:24.147, 2022-06-20 20:14:25.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22770552337,  0.25053530931, -0.49215850234, -0.80197399855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72795, H, 0, 2022-06-20 20:14:25.147, 2022-06-20 20:14:26.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22770901024,  0.25050312281, -0.49215543270, -0.80198490620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72796, H, 0, 2022-06-20 20:14:26.147, 2022-06-20 20:14:27.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22771762311,  0.25046956539, -0.49215379357, -0.80199396610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72797, H, 0, 2022-06-20 20:14:27.147, 2022-06-20 20:14:28.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22773280740,  0.25043648481, -0.49214732647, -0.80200392008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72798, H, 0, 2022-06-20 20:14:28.147, 2022-06-20 20:14:29.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22774250805,  0.25040525198, -0.49214351177, -0.80201327801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72799, H, 0, 2022-06-20 20:14:29.147, 2022-06-20 20:14:30.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22775474191,  0.25037586689, -0.49214139581, -0.80202031136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72800, H, 0, 2022-06-20 20:14:30.147, 2022-06-20 20:14:31.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22776173055,  0.25034138560, -0.49213507771, -0.80203294754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72801, H, 0, 2022-06-20 20:14:31.147, 2022-06-20 20:14:32.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22778886557,  0.25032076240, -0.49212342501, -0.80203884840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72802, H, 0, 2022-06-20 20:14:32.147, 2022-06-20 20:14:33.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22781337798,  0.25029501319, -0.49211177230, -0.80204707384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72803, H, 0, 2022-06-20 20:14:33.147, 2022-06-20 20:14:34.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22783775628,  0.25026631355, -0.49210369587, -0.80205404758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72804, H, 0, 2022-06-20 20:14:34.147, 2022-06-20 20:14:35.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22784705460,  0.25023517013, -0.49209678173, -0.80206537247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72805, H, 0, 2022-06-20 20:14:35.147, 2022-06-20 20:14:36.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22786848247,  0.25020655990, -0.49209654331, -0.80206835270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72806, H, 0, 2022-06-20 20:14:36.147, 2022-06-20 20:14:37.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22788541019,  0.25017732382, -0.49208635092, -0.80207890272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72807, H, 0, 2022-06-20 20:14:37.147, 2022-06-20 20:14:38.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22789905965,  0.25015082955, -0.49208101630, -0.80208653212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72808, H, 0, 2022-06-20 20:14:38.147, 2022-06-20 20:14:39.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22791883349,  0.25012078881, -0.49207383394, -0.80209469795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72809, H, 0, 2022-06-20 20:14:39.147, 2022-06-20 20:14:40.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22792999446,  0.25008586049, -0.49206784368, -0.80210608244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72810, H, 0, 2022-06-20 20:14:40.147, 2022-06-20 20:14:41.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22795256972,  0.25005742908, -0.49205628037, -0.80211567879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72811, H, 0, 2022-06-20 20:14:41.147, 2022-06-20 20:14:42.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22795447707,  0.25002497435, -0.49205714464, -0.80212473869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72812, H, 0, 2022-06-20 20:14:42.147, 2022-06-20 20:14:43.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22795544565,  0.24999399483, -0.49206000566, -0.80213230848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72813, H, 0, 2022-06-20 20:14:43.147, 2022-06-20 20:14:44.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22797676921,  0.24996443093, -0.49205002189, -0.80214160681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72814, H, 0, 2022-06-20 20:14:44.147, 2022-06-20 20:14:45.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22799389064,  0.24993687868, -0.49204203486, -0.80215024948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72815, H, 0, 2022-06-20 20:14:45.147, 2022-06-20 20:14:46.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22800375521,  0.24990798533, -0.49203413725, -0.80216127634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72816, H, 0, 2022-06-20 20:14:46.147, 2022-06-20 20:14:47.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22802005708,  0.24987566471, -0.49202761054, -0.80217069387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72817, H, 0, 2022-06-20 20:14:47.147, 2022-06-20 20:14:48.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22803692520,  0.24985030293, -0.49202051759, -0.80217814445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72818, H, 0, 2022-06-20 20:14:48.147, 2022-06-20 20:14:49.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22806173563,  0.24981893599, -0.49201071262, -0.80218690634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72819, H, 0, 2022-06-20 20:14:49.147, 2022-06-20 20:14:50.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22807766497,  0.24979366362, -0.49200406671, -0.80219429731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72820, H, 0, 2022-06-20 20:14:50.147, 2022-06-20 20:14:51.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22809201479,  0.24976253510, -0.49199748039, -0.80220395327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72821, H, 0, 2022-06-20 20:14:51.147, 2022-06-20 20:14:52.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22810380161,  0.24973644316, -0.49199214578, -0.80221199989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72822, H, 0, 2022-06-20 20:14:52.147, 2022-06-20 20:14:53.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22811830044,  0.24970263243, -0.49199000001, -0.80221968889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72823, H, 0, 2022-06-20 20:14:53.147, 2022-06-20 20:14:54.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22813263535,  0.24967285991, -0.49197986722, -0.80223113298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72824, H, 0, 2022-06-20 20:14:54.147, 2022-06-20 20:14:55.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22815690935,  0.24964793026, -0.49196761847, -0.80223947763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72825, H, 0, 2022-06-20 20:14:55.147, 2022-06-20 20:14:56.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22817699611,  0.24961845577, -0.49195796251, -0.80224889517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72826, H, 0, 2022-06-20 20:14:56.147, 2022-06-20 20:14:57.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22819595039,  0.24958896637, -0.49195426702, -0.80225491524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72827, H, 0, 2022-06-20 20:14:57.147, 2022-06-20 20:14:58.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22820757329,  0.24956151843, -0.49195116758, -0.80226206779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72828, H, 0, 2022-06-20 20:14:58.147, 2022-06-20 20:14:59.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22822283208,  0.24953037500, -0.49194157124, -0.80227327347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72829, H, 0, 2022-06-20 20:14:59.147, 2022-06-20 20:15:00.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22822739184,  0.24949429929, -0.49194359779, -0.80228197575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72830, H, 0, 2022-06-20 20:15:00.147, 2022-06-20 20:15:01.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22824685276,  0.24946534634, -0.49192589521, -0.80229628086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72831, H, 0, 2022-06-20 20:15:01.147, 2022-06-20 20:15:02.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22827166319,  0.24943856895, -0.49191883206, -0.80230188370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72832, H, 0, 2022-06-20 20:15:02.147, 2022-06-20 20:15:03.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22828049958,  0.24941034615, -0.49191397429, -0.80231112242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72833, H, 0, 2022-06-20 20:15:03.147, 2022-06-20 20:15:04.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22829394042,  0.24937814474, -0.49191215634, -0.80231839418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72834, H, 0, 2022-06-20 20:15:04.147, 2022-06-20 20:15:05.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22830514610,  0.24934805930, -0.49191039801, -0.80232566595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72835, H, 0, 2022-06-20 20:15:05.147, 2022-06-20 20:15:06.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22832258046,  0.24931712449, -0.49190324545, -0.80233472586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72836, H, 0, 2022-06-20 20:15:06.147, 2022-06-20 20:15:07.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22833812237,  0.24929153919, -0.49189114571, -0.80234563351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72837, H, 0, 2022-06-20 20:15:07.147, 2022-06-20 20:15:08.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22833909094,  0.24925850332, -0.49189257622, -0.80235475302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72838, H, 0, 2022-06-20 20:15:08.147, 2022-06-20 20:15:09.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22834731638,  0.24922403693, -0.49189046025, -0.80236440897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72839, H, 0, 2022-06-20 20:15:09.147, 2022-06-20 20:15:10.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22836096585,  0.24919581413, -0.49188336730, -0.80237364769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72840, H, 0, 2022-06-20 20:15:10.147, 2022-06-20 20:15:11.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22837953269,  0.24916262925, -0.49187529087, -0.80238360167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72841, H, 0, 2022-06-20 20:15:11.147, 2022-06-20 20:15:12.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22840556502,  0.24914127588, -0.49186599255, -0.80238854885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72842, H, 0, 2022-06-20 20:15:12.147, 2022-06-20 20:15:13.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22842115164,  0.24911157787, -0.49185958505, -0.80239725113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
72843, H, 0, 2022-06-20 20:15:13.147, 2022-06-20 20:15:14.147,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22845375538,  0.24908769131, -0.49184662104, -0.80240333080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.845894, 1031890.808483, 595.312894
