MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:39:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-20 00:01:09.766 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
64558, H, 0, 2022-03-20 17:57:07.799, 2022-03-20 17:57:08.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63722157478, -0.21804010868, -0.67165398598, -0.30868771672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64559, H, 0, 2022-03-20 17:57:08.799, 2022-03-20 17:57:09.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63721477985, -0.21803677082, -0.67165935040, -0.30869236588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64560, H, 0, 2022-03-20 17:57:09.799, 2022-03-20 17:57:10.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63720530272, -0.21803526580, -0.67166739702, -0.30869555473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64561, H, 0, 2022-03-20 17:57:10.799, 2022-03-20 17:57:11.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63720333576, -0.21802207828, -0.67167514563, -0.30869203806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64562, H, 0, 2022-03-20 17:57:11.799, 2022-03-20 17:57:12.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63719856739, -0.21801149845, -0.67168474197, -0.30868849158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64563, H, 0, 2022-03-20 17:57:12.799, 2022-03-20 17:57:13.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63719469309, -0.21800252795, -0.67169243097, -0.30868598819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64564, H, 0, 2022-03-20 17:57:13.799, 2022-03-20 17:57:14.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63718873262, -0.21799464524, -0.67170029879, -0.30868691206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64565, H, 0, 2022-03-20 17:57:14.799, 2022-03-20 17:57:15.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63718563318, -0.21799026430, -0.67170530558, -0.30868545175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64566, H, 0, 2022-03-20 17:57:15.799, 2022-03-20 17:57:16.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63717895746, -0.21798245609, -0.67171484232, -0.30868399143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64567, H, 0, 2022-03-20 17:57:16.799, 2022-03-20 17:57:17.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63717037439, -0.21797797084, -0.67172396183, -0.30868506432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64568, H, 0, 2022-03-20 17:57:17.799, 2022-03-20 17:57:18.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63716918230, -0.21796561778, -0.67172974348, -0.30868363380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64569, H, 0, 2022-03-20 17:57:18.799, 2022-03-20 17:57:19.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63716483116, -0.21795561910, -0.67174154520, -0.30867394805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64570, H, 0, 2022-03-20 17:57:19.799, 2022-03-20 17:57:20.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63716292381, -0.21794661880, -0.67174869776, -0.30866861343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64571, H, 0, 2022-03-20 17:57:20.799, 2022-03-20 17:57:21.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63716179132, -0.21793425083, -0.67175316811, -0.30867007375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64572, H, 0, 2022-03-20 17:57:21.799, 2022-03-20 17:57:22.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63715445995, -0.21792706847, -0.67176210880, -0.30867075920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64573, H, 0, 2022-03-20 17:57:22.799, 2022-03-20 17:57:23.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63714754581, -0.21792818606, -0.67176836729, -0.30867063999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64574, H, 0, 2022-03-20 17:57:23.799, 2022-03-20 17:57:24.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63713967800, -0.21792303026, -0.67177456617, -0.30867704749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64575, H, 0, 2022-03-20 17:57:24.799, 2022-03-20 17:57:25.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63713479042, -0.21791717410, -0.67178469896, -0.30866920948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64576, H, 0, 2022-03-20 17:57:25.799, 2022-03-20 17:57:26.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63712286949, -0.21790786088, -0.67179507017, -0.30867785215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64577, H, 0, 2022-03-20 17:57:26.799, 2022-03-20 17:57:27.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63711225986, -0.21790580451, -0.67180424929, -0.30868124962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64578, H, 0, 2022-03-20 17:57:27.799, 2022-03-20 17:57:28.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63709568977, -0.21790336072, -0.67181456089, -0.30869460106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64579, H, 0, 2022-03-20 17:57:28.799, 2022-03-20 17:57:29.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63708996773, -0.21789832413, -0.67182099819, -0.30869606137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64580, H, 0, 2022-03-20 17:57:29.799, 2022-03-20 17:57:30.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63708430529, -0.21789292991, -0.67182660103, -0.30869933963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64581, H, 0, 2022-03-20 17:57:30.799, 2022-03-20 17:57:31.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63707667589, -0.21788465977, -0.67183649540, -0.30869930983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64582, H, 0, 2022-03-20 17:57:31.799, 2022-03-20 17:57:32.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63707035780, -0.21788688004, -0.67183679342, -0.30871024728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64583, H, 0, 2022-03-20 17:57:32.799, 2022-03-20 17:57:33.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63706082106, -0.21787583828, -0.67184895277, -0.30871120095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64584, H, 0, 2022-03-20 17:57:33.799, 2022-03-20 17:57:34.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63704866171, -0.21787679195, -0.67185562849, -0.30872103572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64585, H, 0, 2022-03-20 17:57:34.799, 2022-03-20 17:57:35.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63704568148, -0.21786834300, -0.67186361551, -0.30871576071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64586, H, 0, 2022-03-20 17:57:35.799, 2022-03-20 17:57:36.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63704019785, -0.21785727143, -0.67187172174, -0.30871725082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64587, H, 0, 2022-03-20 17:57:36.799, 2022-03-20 17:57:37.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63703662157, -0.21785432100, -0.67187857628, -0.30871191621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64588, H, 0, 2022-03-20 17:57:37.799, 2022-03-20 17:57:38.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63703280687, -0.21783840656, -0.67188757658, -0.30871134996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64589, H, 0, 2022-03-20 17:57:38.799, 2022-03-20 17:57:39.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63702553511, -0.21783758700, -0.67189395428, -0.30871316791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64590, H, 0, 2022-03-20 17:57:39.799, 2022-03-20 17:57:40.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63701945543, -0.21782796085, -0.67190337181, -0.30871188641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64591, H, 0, 2022-03-20 17:57:40.799, 2022-03-20 17:57:41.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63701194525, -0.21782124043, -0.67191094160, -0.30871573091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64592, H, 0, 2022-03-20 17:57:41.799, 2022-03-20 17:57:42.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63700729609, -0.21781611443, -0.67191886902, -0.30871161819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64593, H, 0, 2022-03-20 17:57:42.799, 2022-03-20 17:57:43.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63700258732, -0.21780912578, -0.67192417383, -0.30871468782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64594, H, 0, 2022-03-20 17:57:43.799, 2022-03-20 17:57:44.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63699221611, -0.21780225635, -0.67193365097, -0.30872040987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64595, H, 0, 2022-03-20 17:57:44.799, 2022-03-20 17:57:45.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63698518276, -0.21779614687, -0.67194581032, -0.30871272087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64596, H, 0, 2022-03-20 17:57:45.799, 2022-03-20 17:57:46.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63697761297, -0.21778976917, -0.67195183039, -0.30871969461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64597, H, 0, 2022-03-20 17:57:46.799, 2022-03-20 17:57:47.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63697350025, -0.21778221428, -0.67196023464, -0.30871522427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64598, H, 0, 2022-03-20 17:57:47.799, 2022-03-20 17:57:48.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63697534800, -0.21777079999, -0.67196559906, -0.30870780349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64599, H, 0, 2022-03-20 17:57:48.799, 2022-03-20 17:57:49.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63697040081, -0.21776154637, -0.67197263241, -0.30870926380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64600, H, 0, 2022-03-20 17:57:49.799, 2022-03-20 17:57:50.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63696593046, -0.21775513887, -0.67197966576, -0.30870765448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64601, H, 0, 2022-03-20 17:57:50.799, 2022-03-20 17:57:51.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63695359230, -0.21775148809, -0.67198747396, -0.30871871114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64602, H, 0, 2022-03-20 17:57:51.799, 2022-03-20 17:57:52.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63694560528, -0.21774117649, -0.67199993134, -0.30871531367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64603, H, 0, 2022-03-20 17:57:52.799, 2022-03-20 17:57:53.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63694387674, -0.21773441136, -0.67200255394, -0.30871805549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64604, H, 0, 2022-03-20 17:57:53.799, 2022-03-20 17:57:54.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63693886995, -0.21772401035, -0.67201364040, -0.30871152878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64605, H, 0, 2022-03-20 17:57:54.799, 2022-03-20 17:57:55.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63692682981, -0.21772509813, -0.67202150822, -0.30871835351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64606, H, 0, 2022-03-20 17:57:55.799, 2022-03-20 17:57:56.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63691681623, -0.21772299707, -0.67202907801, -0.30872419477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64607, H, 0, 2022-03-20 17:57:56.799, 2022-03-20 17:57:57.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63691055775, -0.21771541238, -0.67203634977, -0.30872660875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64608, H, 0, 2022-03-20 17:57:57.799, 2022-03-20 17:57:58.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63690936565, -0.21770103276, -0.67204725742, -0.30871540308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64609, H, 0, 2022-03-20 17:57:58.799, 2022-03-20 17:57:59.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63690215349, -0.21770094335, -0.67204880714, -0.30872702599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64610, H, 0, 2022-03-20 17:57:59.799, 2022-03-20 17:58:00.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63688665628, -0.21769569814, -0.67206263542, -0.30873259902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64611, H, 0, 2022-03-20 17:58:00.799, 2022-03-20 17:58:01.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63688200712, -0.21769252419, -0.67207205296, -0.30872383714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64612, H, 0, 2022-03-20 17:58:01.799, 2022-03-20 17:58:02.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63687944412, -0.21767845750, -0.67207932472, -0.30872318149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64613, H, 0, 2022-03-20 17:58:02.799, 2022-03-20 17:58:03.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63687711954, -0.21766914427, -0.67208576202, -0.30872067809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64614, H, 0, 2022-03-20 17:58:03.799, 2022-03-20 17:58:04.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63687229156, -0.21765850484, -0.67209517956, -0.30871763825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64615, H, 0, 2022-03-20 17:58:04.799, 2022-03-20 17:58:05.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63686609268, -0.21765077114, -0.67210519314, -0.30871397257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64616, H, 0, 2022-03-20 17:58:05.799, 2022-03-20 17:58:06.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63685953617, -0.21764259040, -0.67211121321, -0.30872014165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64617, H, 0, 2022-03-20 17:58:06.799, 2022-03-20 17:58:07.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63685667515, -0.21763473749, -0.67211806774, -0.30871674418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64618, H, 0, 2022-03-20 17:58:07.799, 2022-03-20 17:58:08.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63684469461, -0.21763467789, -0.67212623358, -0.30872362852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64619, H, 0, 2022-03-20 17:58:08.799, 2022-03-20 17:58:09.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63684874773, -0.21761769056, -0.67213284969, -0.30871286988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64620, H, 0, 2022-03-20 17:58:09.799, 2022-03-20 17:58:10.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63683795929, -0.21761313081, -0.67214065790, -0.30872139335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64621, H, 0, 2022-03-20 17:58:10.799, 2022-03-20 17:58:11.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63683253527, -0.21760793030, -0.67215085030, -0.30871403217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64622, H, 0, 2022-03-20 17:58:11.799, 2022-03-20 17:58:12.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63682961464, -0.21759799123, -0.67215800285, -0.30871140957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64623, H, 0, 2022-03-20 17:58:12.799, 2022-03-20 17:58:13.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63681793213, -0.21759285033, -0.67216557264, -0.30872270465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64624, H, 0, 2022-03-20 17:58:13.799, 2022-03-20 17:58:14.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63680553436, -0.21759003401, -0.67217510939, -0.30872952938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64625, H, 0, 2022-03-20 17:58:14.799, 2022-03-20 17:58:15.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63680201769, -0.21758398414, -0.67218172550, -0.30872660875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64626, H, 0, 2022-03-20 17:58:15.799, 2022-03-20 17:58:16.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63679403067, -0.21757802367, -0.67218899727, -0.30873143673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64627, H, 0, 2022-03-20 17:58:16.799, 2022-03-20 17:58:17.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63678705692, -0.21757143736, -0.67219811678, -0.30873060226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
64628, H, 0, 2022-03-20 17:58:17.799, 2022-03-20 17:58:18.799,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63677531481, -0.21757256985, -0.67220455408, -0.30873999000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.454954, 1523032.149692, 605.921954
