MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-05 22:55:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-01 00:01:09.617 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
70475, H, 0, 2022-07-01 19:35:44.655, 2022-07-01 19:35:45.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18559131026,  0.27986422181, -0.46295958757, -0.82030498981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70476, H, 0, 2022-07-01 19:35:45.655, 2022-07-01 19:35:46.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18550038338,  0.28003576398, -0.46298328042, -0.82025367022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70477, H, 0, 2022-07-01 19:35:46.655, 2022-07-01 19:35:47.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18542183936,  0.28017181158, -0.46301198006, -0.82020872831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70478, H, 0, 2022-07-01 19:35:47.655, 2022-07-01 19:35:48.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18530596793,  0.28037527204, -0.46304646134, -0.82014596462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70479, H, 0, 2022-07-01 19:35:48.655, 2022-07-01 19:35:49.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18522067368,  0.28051874042, -0.46307432652, -0.82010042667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70480, H, 0, 2022-07-01 19:35:49.655, 2022-07-01 19:35:50.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18512596190,  0.28067788482, -0.46310490370, -0.82005012035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70481, H, 0, 2022-07-01 19:35:50.655, 2022-07-01 19:35:51.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18501561880,  0.28087016940, -0.46313887835, -0.81998997927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70482, H, 0, 2022-07-01 19:35:51.655, 2022-07-01 19:35:52.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18493041396,  0.28100028634, -0.46317327023, -0.81994515657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70483, H, 0, 2022-07-01 19:35:52.655, 2022-07-01 19:35:53.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18482226133,  0.28118127584, -0.46320059896, -0.81989210844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70484, H, 0, 2022-07-01 19:35:53.655, 2022-07-01 19:35:54.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18471488357,  0.28135401011, -0.46323883533, -0.81983542442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70485, H, 0, 2022-07-01 19:35:54.655, 2022-07-01 19:35:55.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18464124203,  0.28149193525, -0.46326249838, -0.81979131699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70486, H, 0, 2022-07-01 19:35:55.655, 2022-07-01 19:35:56.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18453319371,  0.28169286251, -0.46329146624, -0.81973022223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70487, H, 0, 2022-07-01 19:35:56.655, 2022-07-01 19:35:57.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18444347382,  0.28184020519, -0.46332857013, -0.81967878342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70488, H, 0, 2022-07-01 19:35:57.655, 2022-07-01 19:35:58.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18435974419,  0.28199282289, -0.46335098147, -0.81963247061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70489, H, 0, 2022-07-01 19:35:58.655, 2022-07-01 19:35:59.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18425846100,  0.28219538927, -0.46338194609, -0.81956803799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70490, H, 0, 2022-07-01 19:35:59.655, 2022-07-01 19:36:00.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18418012559,  0.28233146667, -0.46340560913, -0.81952542067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70491, H, 0, 2022-07-01 19:36:00.655, 2022-07-01 19:36:01.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18408049643,  0.28250870109, -0.46343657374, -0.81946921349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70492, H, 0, 2022-07-01 19:36:01.655, 2022-07-01 19:36:02.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18397547305,  0.28268513083, -0.46347132325, -0.81941229105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70493, H, 0, 2022-07-01 19:36:02.655, 2022-07-01 19:36:03.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18389052153,  0.28282353282, -0.46349698305, -0.81936907768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70494, H, 0, 2022-07-01 19:36:03.655, 2022-07-01 19:36:04.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18378236890,  0.28301200271, -0.46353244781, -0.81930816174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70495, H, 0, 2022-07-01 19:36:04.655, 2022-07-01 19:36:05.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18368273973,  0.28316792846, -0.46356642246, -0.81925743818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70496, H, 0, 2022-07-01 19:36:05.655, 2022-07-01 19:36:06.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18358926475,  0.28331542015, -0.46359914541, -0.81920886040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70497, H, 0, 2022-07-01 19:36:06.655, 2022-07-01 19:36:07.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18348030746,  0.28350943327, -0.46363234520, -0.81914734840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70498, H, 0, 2022-07-01 19:36:07.655, 2022-07-01 19:36:08.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18339012563,  0.28365343809, -0.46365362406, -0.81910568476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70499, H, 0, 2022-07-01 19:36:08.655, 2022-07-01 19:36:09.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18329896033,  0.28382489085, -0.46368545294, -0.81904864311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70500, H, 0, 2022-07-01 19:36:09.655, 2022-07-01 19:36:10.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18319518864,  0.28400436044, -0.46371912956, -0.81899058819, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70501, H, 0, 2022-07-01 19:36:10.655, 2022-07-01 19:36:11.655,    1.000, -0.000500,  0.000000000,  0.000000000,  0.000000000,  0.18310488760,  0.28413748741, -0.46374908090, -0.81894767284, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140909, 1010768.617861, 594.607909
70502, H, 0, 2022-07-01 19:36:11.655, 2022-07-01 19:36:12.655,    1.000,  0.000000, -0.000018998,  0.000005466, -0.000025341,  0.18296311796,  0.28434160352, -0.46374845505, -0.81890887022, 1, hga,     380.0,     180.0,     200.0,       0.0,      80.0,       0.0,     300.0,     160.0,       0.0,       0.0,       0.0,       0.0, 33.140409, 1010777.939936, 594.607409
70503, H, 0, 2022-07-01 19:36:12.655, 2022-07-01 19:36:13.655,    1.000, -0.000315,  0.000000000,  0.000000000,  0.000000000,  0.18281112611,  0.28454551101, -0.46379792690, -0.81884396076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.140409, 1010777.939936, 594.607409
70504, H, 0, 2022-07-01 19:36:13.655, 2022-07-01 19:36:14.655,    1.000, -0.000177,  0.000042084,  0.000030116, -0.000033163,  0.18264384568,  0.28473338485, -0.46384233236, -0.81879085302, 1, hga,     200.0,      60.0,     140.0,       0.0,      80.0,       0.0,     200.0,     140.0,       0.0,       0.0,       0.0,       0.0, 33.140094, 1010783.820014, 594.607094
70505, H, 0, 2022-07-01 19:36:14.655, 2022-07-01 19:36:15.655,    1.000,  0.000000, -0.000080053, -0.000019301, -0.000017556,  0.18240395188,  0.28503870964, -0.46390205622, -0.81870424747, 1, hga,     120.0,     140.0,      60.0,       0.0,      20.0,       0.0,     100.0,      20.0,       0.0,       0.0,       0.0,       0.0, 33.139917, 1010787.118594, 594.606917
70506, H, 0, 2022-07-01 19:36:15.655, 2022-07-01 19:36:16.655,    1.000, -0.000331,  0.000000000,  0.000000000,  0.000000000,  0.18213944137,  0.28532329202, -0.46386179328, -0.81868678331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139917, 1010787.118594, 594.606917
70507, H, 0, 2022-07-01 19:36:16.655, 2022-07-01 19:36:17.655,    1.000,  0.000000,  0.000044628,  0.000002672,  0.000027156,  0.18182115257,  0.28566566110, -0.46383053064, -0.81865590811, 1, hga,     240.0,      80.0,     100.0,       0.0,     100.0,       0.0,     200.0,     140.0,       0.0,       0.0,       0.0,       0.0, 33.139586, 1010793.285505, 594.606586
70508, H, 0, 2022-07-01 19:36:17.655, 2022-07-01 19:36:18.655,    1.000, -0.000169,  0.000000000,  0.000000000,  0.000000000,  0.18148961663,  0.28600949049, -0.46389347315, -0.81857371330, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139586, 1010793.285505, 594.606586
70509, H, 0, 2022-07-01 19:36:18.655, 2022-07-01 19:36:19.655,    1.000, -0.000015, -0.000029203, -0.000026164,  0.000034059,  0.18119420111,  0.28629931808, -0.46398434043, -0.81848633289, 1, hga,     140.0,      80.0,      40.0,       0.0,      60.0,       0.0,     100.0,      20.0,       0.0,       0.0,       0.0,       0.0, 33.139417, 1010796.440669, 594.606417
70510, H, 0, 2022-07-01 19:36:19.655, 2022-07-01 19:36:20.655,    1.000, -0.000015,  0.000058067, -0.000002258,  0.000048030,  0.18084444106,  0.28668650985, -0.46402415633, -0.81840556860, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139401, 1010796.727502, 594.606401
70511, H, 0, 2022-07-01 19:36:20.655, 2022-07-01 19:36:21.655,    1.000, -0.000069,  0.000035532,  0.000031898, -0.000041479,  0.18048964441,  0.28703150153, -0.46396812797, -0.81839478016, 1, hga,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139386, 1010797.014335, 594.606386
70512, H, 0, 2022-07-01 19:36:21.655, 2022-07-01 19:36:22.655,    1.000, -0.000015,  0.000023606, -0.000035664,  0.000093784,  0.18014577031,  0.28733089566, -0.46392309666, -0.81839096546, 1, hga,      80.0,       0.0,       0.0,       0.0,      40.0,      20.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0, 33.139317, 1010798.305084, 594.606317
70513, H, 0, 2022-07-01 19:36:22.655, 2022-07-01 19:36:23.655,    1.000,  0.000000,  0.000035496,  0.000031928, -0.000041487,  0.17982383072,  0.28761991858, -0.46396502852, -0.81833648682, 1, hga,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139301, 1010798.591917, 594.606301
70514, H, 0, 2022-07-01 19:36:23.655, 2022-07-01 19:36:24.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17955677211,  0.28783473372, -0.46404680610, -0.81827324629, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139301, 1010798.591917, 594.606301
70515, H, 0, 2022-07-01 19:36:24.655, 2022-07-01 19:36:25.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17924517393,  0.28810185194, -0.46405264735, -0.81824427843, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139301, 1010798.591917, 594.606301
70516, H, 0, 2022-07-01 19:36:25.655, 2022-07-01 19:36:26.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17889936268,  0.28839707375, -0.46398970485, -0.81825160980, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139301, 1010798.591917, 594.606301
70517, H, 0, 2022-07-01 19:36:26.655, 2022-07-01 19:36:27.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17859844863,  0.28863814473, -0.46396023035, -0.81824904680, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139301, 1010798.591917, 594.606301
70518, H, 0, 2022-07-01 19:36:27.655, 2022-07-01 19:36:28.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17829418182,  0.28890529275, -0.46401184797, -0.81819188595, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139301, 1010798.591917, 594.606301
70519, H, 0, 2022-07-01 19:36:28.655, 2022-07-01 19:36:29.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17800545692,  0.28914561868, -0.46407482028, -0.81813412905, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139301, 1010798.591917, 594.606301
70520, H, 0, 2022-07-01 19:36:29.655, 2022-07-01 19:36:30.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17769700289,  0.28938478231, -0.46405696869, -0.81812673807, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139301, 1010798.591917, 594.606301
70521, H, 0, 2022-07-01 19:36:30.655, 2022-07-01 19:36:31.655,    1.000, -0.000015,  0.000000000,  0.000000000,  0.000000000,  0.17736066878,  0.28969240189, -0.46399402618, -0.81812655926, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139301, 1010798.591917, 594.606301
70522, H, 0, 2022-07-01 19:36:31.655, 2022-07-01 19:36:32.655,    1.000, -0.000015, -0.000057989,  0.000001559, -0.000048152,  0.17706860602,  0.28992912173, -0.46398076415, -0.81811350584, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139286, 1010798.878750, 594.606286
70523, H, 0, 2022-07-01 19:36:32.655, 2022-07-01 19:36:33.655,    1.000,  0.000000,  0.000035328,  0.000032056, -0.000041531,  0.17680957913,  0.29013386369, -0.46403682232, -0.81806510687, 1, hga,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139270, 1010799.165583, 594.606270
70524, H, 0, 2022-07-01 19:36:33.655, 2022-07-01 19:36:34.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17653439939,  0.29034247994, -0.46407344937, -0.81802976131, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139270, 1010799.165583, 594.606270
70525, H, 0, 2022-07-01 19:36:34.655, 2022-07-01 19:36:35.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17627763748,  0.29051476717, -0.46402591467, -0.81805092096, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139270, 1010799.165583, 594.606270
70526, H, 0, 2022-07-01 19:36:35.655, 2022-07-01 19:36:36.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17598745227,  0.29073113203, -0.46396356821, -0.81807190180, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139270, 1010799.165583, 594.606270
70527, H, 0, 2022-07-01 19:36:36.655, 2022-07-01 19:36:37.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17573134601,  0.29092121124, -0.46396765113, -0.81805706024, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139270, 1010799.165583, 594.606270
70528, H, 0, 2022-07-01 19:36:37.655, 2022-07-01 19:36:38.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17549306154,  0.29106158018, -0.46401613951, -0.81803077459, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139270, 1010799.165583, 594.606270
70529, H, 0, 2022-07-01 19:36:38.655, 2022-07-01 19:36:39.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17522200942,  0.29126402736, -0.46403241158, -0.81800758839, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139270, 1010799.165583, 594.606270
70530, H, 0, 2022-07-01 19:36:39.655, 2022-07-01 19:36:40.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17494511604,  0.29143324494, -0.46398609877, -0.81803286076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139270, 1010799.165583, 594.606270
70531, H, 0, 2022-07-01 19:36:40.655, 2022-07-01 19:36:41.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17467214167,  0.29161885381, -0.46393513680, -0.81805396080, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139270, 1010799.165583, 594.606270
70532, H, 0, 2022-07-01 19:36:41.655, 2022-07-01 19:36:42.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17441919446,  0.29181259871, -0.46395456791, -0.81802779436, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139270, 1010799.165583, 594.606270
70533, H, 0, 2022-07-01 19:36:42.655, 2022-07-01 19:36:43.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17419278622,  0.29194647074, -0.46399265528, -0.81800669432, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139270, 1010799.165583, 594.606270
70534, H, 0, 2022-07-01 19:36:43.655, 2022-07-01 19:36:44.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17393116653,  0.29213702679, -0.46397945285, -0.81800180674, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139270, 1010799.165583, 594.606270
70535, H, 0, 2022-07-01 19:36:44.655, 2022-07-01 19:36:45.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17365294695,  0.29233056307, -0.46392309666, -0.81802374125, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139270, 1010799.165583, 594.606270
70536, H, 0, 2022-07-01 19:36:45.655, 2022-07-01 19:36:46.655,    1.000, -0.000031,  0.000000000,  0.000000000,  0.000000000,  0.17339679599,  0.29248645902, -0.46389046311, -0.81804084778, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139270, 1010799.165583, 594.606270
70537, H, 0, 2022-07-01 19:36:46.655, 2022-07-01 19:36:47.655,    1.000,  0.000000, -0.000014562,  0.000021091, -0.000057192,  0.17315255105,  0.29264721274, -0.46391853690, -0.81801921129, 1, hga,       0.0,       0.0,       0.0,      20.0,       0.0,      20.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139240, 1010799.739249, 594.606240
70538, H, 0, 2022-07-01 19:36:47.655, 2022-07-01 19:36:48.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17294141650,  0.29273876548, -0.46394616365, -0.81801539660, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139240, 1010799.739249, 594.606240
70539, H, 0, 2022-07-01 19:36:48.655, 2022-07-01 19:36:49.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17272923887,  0.29284578562, -0.46391111612, -0.81804186106, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139240, 1010799.739249, 594.606240
70540, H, 0, 2022-07-01 19:36:49.655, 2022-07-01 19:36:50.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17248594761,  0.29297640920, -0.46384736896, -0.81808257103, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139240, 1010799.739249, 594.606240
70541, H, 0, 2022-07-01 19:36:50.655, 2022-07-01 19:36:51.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17227971554,  0.29305654764, -0.46382203698, -0.81811165810, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139240, 1010799.739249, 594.606240
70542, H, 0, 2022-07-01 19:36:51.655, 2022-07-01 19:36:52.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17208352685,  0.29314622283, -0.46384510398, -0.81810772419, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139240, 1010799.739249, 594.606240
70543, H, 0, 2022-07-01 19:36:52.655, 2022-07-01 19:36:53.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17187415063,  0.29324221611, -0.46386292577, -0.81810724735, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139240, 1010799.739249, 594.606240
70544, H, 0, 2022-07-01 19:36:53.655, 2022-07-01 19:36:54.655,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17167374492,  0.29331582785, -0.46381029487, -0.81815278530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.139240, 1010799.739249, 594.606240
