MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-11 17:15:42 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-11 13:20:23.572 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
8109, H, 0, 2022-08-11 17:51:27.582, 2022-08-11 17:51:29.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08725775033, -0.39756616950,  0.39639800787,  0.82291913033, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8110, H, 0, 2022-08-11 17:51:29.582, 2022-08-11 17:51:31.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08729037642, -0.39771711826,  0.39634168148,  0.82286983728, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8111, H, 0, 2022-08-11 17:51:31.582, 2022-08-11 17:51:33.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08734516054, -0.39785790443,  0.39630004764,  0.82281601429, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8112, H, 0, 2022-08-11 17:51:33.582, 2022-08-11 17:51:35.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08740508556, -0.39800789952,  0.39624619484,  0.82276302576, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8113, H, 0, 2022-08-11 17:51:35.582, 2022-08-11 17:51:37.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08743368089, -0.39815375209,  0.39619725943,  0.82271301746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8114, H, 0, 2022-08-11 17:51:37.582, 2022-08-11 17:51:39.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08747052401, -0.39829993248,  0.39614111185,  0.82266533375, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8115, H, 0, 2022-08-11 17:51:39.582, 2022-08-11 17:51:41.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08752828836, -0.39844751358,  0.39609333873,  0.82261073589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8116, H, 0, 2022-08-11 17:51:41.582, 2022-08-11 17:51:43.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08755597472, -0.39859479666,  0.39603495598,  0.82256454229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8117, H, 0, 2022-08-11 17:51:43.582, 2022-08-11 17:51:45.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08761609346, -0.39873912930,  0.39599618316,  0.82250690460, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8118, H, 0, 2022-08-11 17:51:45.582, 2022-08-11 17:51:47.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08766218275, -0.39889132977,  0.39593449235,  0.82245784998, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8119, H, 0, 2022-08-11 17:51:47.582, 2022-08-11 17:51:49.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08769211173, -0.39903533459,  0.39588949084,  0.82240647078, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8120, H, 0, 2022-08-11 17:51:49.582, 2022-08-11 17:51:51.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08774896711, -0.39918312430,  0.39583995938,  0.82235252857, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8121, H, 0, 2022-08-11 17:51:51.582, 2022-08-11 17:51:53.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08778699487, -0.39932966232,  0.39578872919,  0.82230198383, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8122, H, 0, 2022-08-11 17:51:53.582, 2022-08-11 17:51:55.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08784110844, -0.39947429299,  0.39574202895,  0.82224845886, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8123, H, 0, 2022-08-11 17:51:55.582, 2022-08-11 17:51:57.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08789293468, -0.39962065220,  0.39569330215,  0.82219523191, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8124, H, 0, 2022-08-11 17:51:57.582, 2022-08-11 17:51:59.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08793296665, -0.39976727962,  0.39564412832,  0.82214331627, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8125, H, 0, 2022-08-11 17:51:59.582, 2022-08-11 17:52:01.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08799507469, -0.39990839362,  0.39560452104,  0.82208710909, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8126, H, 0, 2022-08-11 17:52:01.582, 2022-08-11 17:52:03.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08803183585, -0.40005922318,  0.39554411173,  0.82203882933, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8127, H, 0, 2022-08-11 17:52:03.582, 2022-08-11 17:52:05.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08807226270, -0.40021267533,  0.39549174905,  0.82198500633, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8128, H, 0, 2022-08-11 17:52:05.582, 2022-08-11 17:52:07.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813235909, -0.40035271645,  0.39544776082,  0.82193154097, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8129, H, 0, 2022-08-11 17:52:07.582, 2022-08-11 17:52:09.582,    2.000, -0.000007,  0.000000000,  0.000000000,  0.000000000,  0.08816488087, -0.40050622821,  0.39538913965,  0.82188147306, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308018, 963350.412045, 592.775018
8130, H, 0, 2022-08-11 17:52:09.582, 2022-08-11 17:52:11.582,    2.000, -0.000002, -0.000026183, -0.000018221, -0.000023235,  0.08818700910, -0.40061920881,  0.39534196258,  0.82184672356, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308011, 963348.947950, 592.775011
8131, H, 0, 2022-08-11 17:52:11.582, 2022-08-11 17:52:13.582,    2.000,  0.000000,  0.000099064,  0.000068932,  0.000087915,  0.08815944195, -0.40061804652,  0.39533129334,  0.82185536623, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8132, H, 0, 2022-08-11 17:52:13.582, 2022-08-11 17:52:15.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08810168505, -0.40056347847,  0.39532601833,  0.82189071178, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8133, H, 0, 2022-08-11 17:52:15.582, 2022-08-11 17:52:17.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08802048117, -0.40049925447,  0.39530947804,  0.82193863392, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8134, H, 0, 2022-08-11 17:52:17.582, 2022-08-11 17:52:19.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08794914931, -0.40042647719,  0.39530411363,  0.82198435068, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8135, H, 0, 2022-08-11 17:52:19.582, 2022-08-11 17:52:21.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08787074685, -0.40034538507,  0.39530476928,  0.82203191519, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8136, H, 0, 2022-08-11 17:52:21.582, 2022-08-11 17:52:23.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08779013902, -0.40025258064,  0.39530494809,  0.82208561897, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8137, H, 0, 2022-08-11 17:52:23.582, 2022-08-11 17:52:25.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08769696951, -0.40015974641,  0.39530810714,  0.82213920355, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8138, H, 0, 2022-08-11 17:52:25.582, 2022-08-11 17:52:27.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08761374652, -0.40006300807,  0.39530766010,  0.82219541073, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8139, H, 0, 2022-08-11 17:52:27.582, 2022-08-11 17:52:29.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08753409982, -0.39995083213,  0.39531657100,  0.82225418091, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8140, H, 0, 2022-08-11 17:52:29.582, 2022-08-11 17:52:31.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08744017780, -0.39984488487,  0.39532583952,  0.82231122255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8141, H, 0, 2022-08-11 17:52:31.582, 2022-08-11 17:52:33.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08733699471, -0.39974406362,  0.39531657100,  0.82237565517, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8142, H, 0, 2022-08-11 17:52:33.582, 2022-08-11 17:52:35.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08722666651, -0.39964061975,  0.39531409740,  0.82243883610, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8143, H, 0, 2022-08-11 17:52:35.582, 2022-08-11 17:52:37.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08715574443, -0.39952260256,  0.39532652497,  0.82249772549, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8144, H, 0, 2022-08-11 17:52:37.582, 2022-08-11 17:52:39.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08704789728, -0.39940443635,  0.39532318711,  0.82256811857, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8145, H, 0, 2022-08-11 17:52:39.582, 2022-08-11 17:52:41.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08695425093, -0.39929363132,  0.39533412457,  0.82262659073, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8146, H, 0, 2022-08-11 17:52:41.582, 2022-08-11 17:52:43.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08686143160, -0.39917898178,  0.39533925056,  0.82268953323, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8147, H, 0, 2022-08-11 17:52:43.582, 2022-08-11 17:52:45.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08675655723, -0.39906555414,  0.39534226060,  0.82275420427, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8148, H, 0, 2022-08-11 17:52:45.582, 2022-08-11 17:52:47.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08663854748, -0.39894858003,  0.39533630013,  0.82282620668, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8149, H, 0, 2022-08-11 17:52:47.582, 2022-08-11 17:52:49.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08655933291, -0.39882493019,  0.39534977078,  0.82288801670, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8150, H, 0, 2022-08-11 17:52:49.582, 2022-08-11 17:52:51.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08644515276, -0.39870977402,  0.39535075426,  0.82295536995, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8151, H, 0, 2022-08-11 17:52:51.582, 2022-08-11 17:52:53.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08634144813, -0.39858865738,  0.39535748959,  0.82302170992, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8152, H, 0, 2022-08-11 17:52:53.582, 2022-08-11 17:52:55.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08624673635, -0.39846816659,  0.39536178112,  0.82308793068, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8153, H, 0, 2022-08-11 17:52:55.582, 2022-08-11 17:52:57.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08614809811, -0.39835125208,  0.39536303282,  0.82315421104, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8154, H, 0, 2022-08-11 17:52:57.582, 2022-08-11 17:52:59.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08602236211, -0.39823046327,  0.39536696672,  0.82322394848, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8155, H, 0, 2022-08-11 17:52:59.582, 2022-08-11 17:53:01.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08593528718, -0.39810007811,  0.39537355304,  0.82329291105, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8156, H, 0, 2022-08-11 17:53:01.582, 2022-08-11 17:53:03.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08583591878, -0.39797285199,  0.39538389444,  0.82335978746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8157, H, 0, 2022-08-11 17:53:03.582, 2022-08-11 17:53:05.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08571243286, -0.39785587788,  0.39537808299,  0.82343202829, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8158, H, 0, 2022-08-11 17:53:05.582, 2022-08-11 17:53:07.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08562272787, -0.39772382379,  0.39539739490,  0.82349586487, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8159, H, 0, 2022-08-11 17:53:07.582, 2022-08-11 17:53:09.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08552703261, -0.39759749174,  0.39540320635,  0.82356399298, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8160, H, 0, 2022-08-11 17:53:09.582, 2022-08-11 17:53:11.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08540796489, -0.39747169614,  0.39540362358,  0.82363688946, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8161, H, 0, 2022-08-11 17:53:11.582, 2022-08-11 17:53:13.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08531795442, -0.39734041691,  0.39541476965,  0.82370418310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8162, H, 0, 2022-08-11 17:53:13.582, 2022-08-11 17:53:15.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08520033956, -0.39721637964,  0.39542210102,  0.82377266884, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8163, H, 0, 2022-08-11 17:53:15.582, 2022-08-11 17:53:17.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08509734273, -0.39708569646,  0.39542171359,  0.82384651899, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8164, H, 0, 2022-08-11 17:53:17.582, 2022-08-11 17:53:19.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08499608189, -0.39695826173,  0.39543965459,  0.82390975952, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8165, H, 0, 2022-08-11 17:53:19.582, 2022-08-11 17:53:21.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08488460630, -0.39682340622,  0.39543771744,  0.82398712635, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8166, H, 0, 2022-08-11 17:53:21.582, 2022-08-11 17:53:23.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08478599042, -0.39669755101,  0.39544811845,  0.82405287027, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8167, H, 0, 2022-08-11 17:53:23.582, 2022-08-11 17:53:25.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08469226211, -0.39656412601,  0.39546075463,  0.82412070036, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8168, H, 0, 2022-08-11 17:53:25.582, 2022-08-11 17:53:27.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08456933498, -0.39642935991,  0.39546775818,  0.82419478893, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8169, H, 0, 2022-08-11 17:53:27.582, 2022-08-11 17:53:29.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08447491378, -0.39629599452,  0.39547708631,  0.82426410913, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8170, H, 0, 2022-08-11 17:53:29.582, 2022-08-11 17:53:31.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08437236398, -0.39616543055,  0.39548924565,  0.82433158159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8171, H, 0, 2022-08-11 17:53:31.582, 2022-08-11 17:53:33.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08426205814, -0.39603701234,  0.39549228549,  0.82440310717, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8172, H, 0, 2022-08-11 17:53:33.582, 2022-08-11 17:53:35.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08413403481, -0.39590263367,  0.39548939466,  0.82448208332, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8173, H, 0, 2022-08-11 17:53:35.582, 2022-08-11 17:53:37.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08404430747, -0.39576712251,  0.39550685883,  0.82454788685, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8174, H, 0, 2022-08-11 17:53:37.582, 2022-08-11 17:53:39.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08392345905, -0.39563250542,  0.39551174641,  0.82462245226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8175, H, 0, 2022-08-11 17:53:39.582, 2022-08-11 17:53:41.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08381639421, -0.39550060034,  0.39551359415,  0.82469576597, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8176, H, 0, 2022-08-11 17:53:41.582, 2022-08-11 17:53:43.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08369826525, -0.39536955953,  0.39551764727,  0.82476860285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8177, H, 0, 2022-08-11 17:53:43.582, 2022-08-11 17:53:45.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08360675722, -0.39523267746,  0.39553189278,  0.82483667135, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8178, H, 0, 2022-08-11 17:53:45.582, 2022-08-11 17:53:47.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08349505067, -0.39509657025,  0.39553773403,  0.82491040230, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
8179, H, 0, 2022-08-11 17:53:47.582, 2022-08-11 17:53:49.582,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08338549733, -0.39496243000,  0.39553919435,  0.82498502731, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.308009, 963348.459918, 592.775009
