MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:23:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-01 00:01:10.078 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
70713, H, 0, 2022-08-01 19:39:43.117, 2022-08-01 19:39:44.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03731983155, -0.39287611842,  0.40545773506,  0.82453602552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70714, H, 0, 2022-08-01 19:39:44.117, 2022-08-01 19:39:45.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03733036667, -0.39287996292,  0.40546014905,  0.82453250885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70715, H, 0, 2022-08-01 19:39:45.117, 2022-08-01 19:39:46.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03734325618, -0.39288470149,  0.40546098351,  0.82452923059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70716, H, 0, 2022-08-01 19:39:46.117, 2022-08-01 19:39:47.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03735609725, -0.39288949966,  0.40546032786,  0.82452672720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70717, H, 0, 2022-08-01 19:39:47.117, 2022-08-01 19:39:48.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03736521676, -0.39289340377,  0.40546506643,  0.82452207804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70718, H, 0, 2022-08-01 19:39:48.117, 2022-08-01 19:39:49.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03737473860, -0.39289367199,  0.40546631813,  0.82452094555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70719, H, 0, 2022-08-01 19:39:49.117, 2022-08-01 19:39:50.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03738053516, -0.39290109277,  0.40546685457,  0.82451683283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70720, H, 0, 2022-08-01 19:39:50.117, 2022-08-01 19:39:51.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03739064559, -0.39290899038,  0.40546828508,  0.82451194525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70721, H, 0, 2022-08-01 19:39:51.117, 2022-08-01 19:39:52.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03741040453, -0.39291092753,  0.40547469258,  0.82450693846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70722, H, 0, 2022-08-01 19:39:52.117, 2022-08-01 19:39:53.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03743313625, -0.39291068912,  0.40548017621,  0.82450336218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70723, H, 0, 2022-08-01 19:39:53.117, 2022-08-01 19:39:54.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03745016083, -0.39291232824,  0.40548485518,  0.82449948788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70724, H, 0, 2022-08-01 19:39:54.117, 2022-08-01 19:39:55.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03745680302, -0.39291852713,  0.40548494458,  0.82449620962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70725, H, 0, 2022-08-01 19:39:55.117, 2022-08-01 19:39:56.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03747081012, -0.39292261004,  0.40549075603,  0.82449072599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70726, H, 0, 2022-08-01 19:39:56.117, 2022-08-01 19:39:57.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03748168796, -0.39292874932,  0.40548780560,  0.82448875904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70727, H, 0, 2022-08-01 19:39:57.117, 2022-08-01 19:39:58.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03749142960, -0.39293181896,  0.40549275279,  0.82448446751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70728, H, 0, 2022-08-01 19:39:58.117, 2022-08-01 19:39:59.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03749259189, -0.39293643832,  0.40549105406,  0.82448303699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70729, H, 0, 2022-08-01 19:39:59.117, 2022-08-01 19:40:00.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03749527410, -0.39294239879,  0.40549236536,  0.82447940111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70730, H, 0, 2022-08-01 19:40:00.117, 2022-08-01 19:40:01.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03750258312, -0.39294579625,  0.40549239516,  0.82447743416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70731, H, 0, 2022-08-01 19:40:01.117, 2022-08-01 19:40:02.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03751084954, -0.39294785261,  0.40549111366,  0.82447671890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70732, H, 0, 2022-08-01 19:40:02.117, 2022-08-01 19:40:03.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03751838207, -0.39295217395,  0.40549194813,  0.82447391748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70733, H, 0, 2022-08-01 19:40:03.117, 2022-08-01 19:40:04.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03751752526, -0.39295810461,  0.40549552441,  0.82446938753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70734, H, 0, 2022-08-01 19:40:04.117, 2022-08-01 19:40:05.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03753326088, -0.39296194911,  0.40549942851,  0.82446491718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70735, H, 0, 2022-08-01 19:40:05.117, 2022-08-01 19:40:06.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03754326329, -0.39296695590,  0.40550011396,  0.82446175814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70736, H, 0, 2022-08-01 19:40:06.117, 2022-08-01 19:40:07.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03755219653, -0.39296764135,  0.40549978614,  0.82446116209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70737, H, 0, 2022-08-01 19:40:07.117, 2022-08-01 19:40:08.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03756184503, -0.39297157526,  0.40550076962,  0.82445836067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70738, H, 0, 2022-08-01 19:40:08.117, 2022-08-01 19:40:09.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03756701574, -0.39297938347,  0.40549999475,  0.82445478439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70739, H, 0, 2022-08-01 19:40:09.117, 2022-08-01 19:40:10.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03758132830, -0.39298424125,  0.40550604463,  0.82444882393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70740, H, 0, 2022-08-01 19:40:10.117, 2022-08-01 19:40:11.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03759205341, -0.39298665524,  0.40550065041,  0.82444983721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70741, H, 0, 2022-08-01 19:40:11.117, 2022-08-01 19:40:12.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03759218752, -0.39299318194,  0.40550217032,  0.82444596291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70742, H, 0, 2022-08-01 19:40:12.117, 2022-08-01 19:40:13.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03760236502, -0.39299333096,  0.40550601482,  0.82444357872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70743, H, 0, 2022-08-01 19:40:13.117, 2022-08-01 19:40:14.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03762088344, -0.39299887419,  0.40551066399,  0.82443779707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70744, H, 0, 2022-08-01 19:40:14.117, 2022-08-01 19:40:15.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03763236478, -0.39300635457,  0.40550830960,  0.82443481684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70745, H, 0, 2022-08-01 19:40:15.117, 2022-08-01 19:40:16.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03764723241, -0.39300498366,  0.40551382303,  0.82443213463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70746, H, 0, 2022-08-01 19:40:16.117, 2022-08-01 19:40:17.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03765133768, -0.39300918579,  0.40551492572,  0.82442939281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70747, H, 0, 2022-08-01 19:40:17.117, 2022-08-01 19:40:18.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03766096756, -0.39301890135,  0.40551653504,  0.82442355156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70748, H, 0, 2022-08-01 19:40:18.117, 2022-08-01 19:40:19.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03767055273, -0.39301440120,  0.40551814437,  0.82442444563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70749, H, 0, 2022-08-01 19:40:19.117, 2022-08-01 19:40:20.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03768017516, -0.39302566648,  0.40551912785,  0.82441812754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70750, H, 0, 2022-08-01 19:40:20.117, 2022-08-01 19:40:21.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03769146279, -0.39303016663,  0.40551346540,  0.82441824675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70751, H, 0, 2022-08-01 19:40:21.117, 2022-08-01 19:40:22.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03769770265, -0.39303168654,  0.40551900864,  0.82441455126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70752, H, 0, 2022-08-01 19:40:22.117, 2022-08-01 19:40:23.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03769606724, -0.39303737879,  0.40552148223,  0.82441067696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70753, H, 0, 2022-08-01 19:40:23.117, 2022-08-01 19:40:24.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03771253675, -0.39304140210,  0.40552327037,  0.82440710068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70754, H, 0, 2022-08-01 19:40:24.117, 2022-08-01 19:40:25.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03771355376, -0.39304706454,  0.40552181005,  0.82440507412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70755, H, 0, 2022-08-01 19:40:25.117, 2022-08-01 19:40:26.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03773406520, -0.39305034280,  0.40552151203,  0.82440274954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70756, H, 0, 2022-08-01 19:40:26.117, 2022-08-01 19:40:27.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03774191439, -0.39305716753,  0.40552496910,  0.82439744473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70757, H, 0, 2022-08-01 19:40:27.117, 2022-08-01 19:40:28.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03774361312, -0.39305788279,  0.40552780032,  0.82439559698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70758, H, 0, 2022-08-01 19:40:28.117, 2022-08-01 19:40:29.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03775005788, -0.39306685328,  0.40552562475,  0.82439208031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70759, H, 0, 2022-08-01 19:40:29.117, 2022-08-01 19:40:30.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03775896505, -0.39307171106,  0.40552237630,  0.82439100742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70760, H, 0, 2022-08-01 19:40:30.117, 2022-08-01 19:40:31.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03776643425, -0.39307785034,  0.40552493930,  0.82438641787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70761, H, 0, 2022-08-01 19:40:31.117, 2022-08-01 19:40:32.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03778048977, -0.39308005571,  0.40552648902,  0.82438397408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70762, H, 0, 2022-08-01 19:40:32.117, 2022-08-01 19:40:33.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03778259456, -0.39308369160,  0.40552958846,  0.82438063622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70763, H, 0, 2022-08-01 19:40:33.117, 2022-08-01 19:40:34.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03778602928, -0.39308786392,  0.40552452207,  0.82438099384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70764, H, 0, 2022-08-01 19:40:34.117, 2022-08-01 19:40:35.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03780394047, -0.39309179783,  0.40552732348,  0.82437688112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70765, H, 0, 2022-08-01 19:40:35.117, 2022-08-01 19:40:36.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03781934455, -0.39309668541,  0.40553504229,  0.82437008619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70766, H, 0, 2022-08-01 19:40:36.117, 2022-08-01 19:40:37.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03782387078, -0.39310422540,  0.40552824736,  0.82436960936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70767, H, 0, 2022-08-01 19:40:37.117, 2022-08-01 19:40:38.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03784144297, -0.39310368896,  0.40553838015,  0.82436406612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70768, H, 0, 2022-08-01 19:40:38.117, 2022-08-01 19:40:39.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03784691915, -0.39311087132,  0.40553855896,  0.82436031103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70769, H, 0, 2022-08-01 19:40:39.117, 2022-08-01 19:40:40.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03786408156, -0.39311480522,  0.40554130077,  0.82435631752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70770, H, 0, 2022-08-01 19:40:40.117, 2022-08-01 19:40:41.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03787805885, -0.39311572909,  0.40554466844,  0.82435357571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70771, H, 0, 2022-08-01 19:40:41.117, 2022-08-01 19:40:42.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03788947687, -0.39311605692,  0.40555134416,  0.82434958220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70772, H, 0, 2022-08-01 19:40:42.117, 2022-08-01 19:40:43.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03789103776, -0.39312368631,  0.40554809570,  0.82434749603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70773, H, 0, 2022-08-01 19:40:43.117, 2022-08-01 19:40:44.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03789861873, -0.39313030243,  0.40554544330,  0.82434529066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70774, H, 0, 2022-08-01 19:40:44.117, 2022-08-01 19:40:45.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03790688887, -0.39313259721,  0.40554645658,  0.82434332371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70775, H, 0, 2022-08-01 19:40:45.117, 2022-08-01 19:40:46.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03792491555, -0.39313843846,  0.40554723144,  0.82433933020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70776, H, 0, 2022-08-01 19:40:46.117, 2022-08-01 19:40:47.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03792987391, -0.39314395189,  0.40554985404,  0.82433515787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70777, H, 0, 2022-08-01 19:40:47.117, 2022-08-01 19:40:48.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03793689609, -0.39314702153,  0.40555241704,  0.82433211803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70778, H, 0, 2022-08-01 19:40:48.117, 2022-08-01 19:40:49.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03794677183, -0.39314961433,  0.40555092692,  0.82433116436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70779, H, 0, 2022-08-01 19:40:49.117, 2022-08-01 19:40:50.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03794581816, -0.39315718412,  0.40555143356,  0.82432734966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70780, H, 0, 2022-08-01 19:40:50.117, 2022-08-01 19:40:51.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03796402365, -0.39316010475,  0.40554898977,  0.82432633638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70781, H, 0, 2022-08-01 19:40:51.117, 2022-08-01 19:40:52.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03797241673, -0.39316436648,  0.40555310249,  0.82432186604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70782, H, 0, 2022-08-01 19:40:52.117, 2022-08-01 19:40:53.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03798142076, -0.39316990972,  0.40555888414,  0.82431596518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
70783, H, 0, 2022-08-01 19:40:53.117, 2022-08-01 19:40:54.117,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03799137473, -0.39317300916,  0.40555909276,  0.82431393862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.505962, 973487.438104, 592.972962
