MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:15:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-08 00:01:09.222 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
58779, H, 0, 2022-03-08 16:20:48.251, 2022-03-08 16:20:49.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65754371881, -0.24072255194, -0.68412816525, -0.20410189033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58780, H, 0, 2022-03-08 16:20:49.251, 2022-03-08 16:20:50.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65756094456, -0.24072316289, -0.68411207199, -0.20409959555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58781, H, 0, 2022-03-08 16:20:50.251, 2022-03-08 16:20:51.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65757536888, -0.24072571099, -0.68409758806, -0.20409855247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58782, H, 0, 2022-03-08 16:20:51.251, 2022-03-08 16:20:52.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65759432316, -0.24073231220, -0.68407750130, -0.20409704745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58783, H, 0, 2022-03-08 16:20:52.251, 2022-03-08 16:20:53.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65760624409, -0.24073947966, -0.68406343460, -0.20409730077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58784, H, 0, 2022-03-08 16:20:53.251, 2022-03-08 16:20:54.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65762293339, -0.24074509740, -0.68404698372, -0.20409218967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58785, H, 0, 2022-03-08 16:20:54.251, 2022-03-08 16:20:55.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65763616562, -0.24074622989, -0.68403464556, -0.20408938825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58786, H, 0, 2022-03-08 16:20:55.251, 2022-03-08 16:20:56.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65764945745, -0.24075129628, -0.68402141333, -0.20408494771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58787, H, 0, 2022-03-08 16:20:56.251, 2022-03-08 16:20:57.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65766578913, -0.24075664580, -0.68400430679, -0.20408344269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58788, H, 0, 2022-03-08 16:20:57.251, 2022-03-08 16:20:58.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65769046545, -0.24075163901, -0.68398576975, -0.20407195389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58789, H, 0, 2022-03-08 16:20:58.251, 2022-03-08 16:20:59.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65770685673, -0.24074971676, -0.68397289515, -0.20406448841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58790, H, 0, 2022-03-08 16:20:59.251, 2022-03-08 16:21:00.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65772289038, -0.24075341225, -0.68395835161, -0.20405729115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58791, H, 0, 2022-03-08 16:21:00.251, 2022-03-08 16:21:01.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65773904324, -0.24075376987, -0.68394362926, -0.20405404270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58792, H, 0, 2022-03-08 16:21:01.251, 2022-03-08 16:21:02.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65775489807, -0.24076071382, -0.68392670155, -0.20405165851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58793, H, 0, 2022-03-08 16:21:02.251, 2022-03-08 16:21:03.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65776824951, -0.24076321721, -0.68391185999, -0.20405513048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58794, H, 0, 2022-03-08 16:21:03.251, 2022-03-08 16:21:04.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65777534246, -0.24078191817, -0.68389618397, -0.20406296849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58795, H, 0, 2022-03-08 16:21:04.251, 2022-03-08 16:21:05.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65778726339, -0.24079129100, -0.68388068676, -0.20406539738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58796, H, 0, 2022-03-08 16:21:05.251, 2022-03-08 16:21:06.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65780073404, -0.24079982936, -0.68386346102, -0.20406955481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58797, H, 0, 2022-03-08 16:21:06.251, 2022-03-08 16:21:07.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65782374144, -0.24079486728, -0.68384552002, -0.20406152308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58798, H, 0, 2022-03-08 16:21:07.251, 2022-03-08 16:21:08.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65783637762, -0.24079914391, -0.68383407593, -0.20405407250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58799, H, 0, 2022-03-08 16:21:08.251, 2022-03-08 16:21:09.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65785181522, -0.24080076814, -0.68382072449, -0.20404708385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58800, H, 0, 2022-03-08 16:21:09.251, 2022-03-08 16:21:10.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65787130594, -0.24079963565, -0.68380367756, -0.20404267311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58801, H, 0, 2022-03-08 16:21:10.251, 2022-03-08 16:21:11.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65788513422, -0.24079985917, -0.68379092216, -0.20404051244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58802, H, 0, 2022-03-08 16:21:11.251, 2022-03-08 16:21:12.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65789484978, -0.24081428349, -0.68377518654, -0.20404489338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58803, H, 0, 2022-03-08 16:21:12.251, 2022-03-08 16:21:13.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65791261196, -0.24082528055, -0.68375301361, -0.20404882729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58804, H, 0, 2022-03-08 16:21:13.251, 2022-03-08 16:21:14.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65792560577, -0.24082709849, -0.68373996019, -0.20404884219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58805, H, 0, 2022-03-08 16:21:14.251, 2022-03-08 16:21:15.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65794515610, -0.24083262682, -0.68372184038, -0.20403978229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58806, H, 0, 2022-03-08 16:21:15.251, 2022-03-08 16:21:16.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65795946121, -0.24083442986, -0.68370747566, -0.20403978229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58807, H, 0, 2022-03-08 16:21:16.251, 2022-03-08 16:21:17.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65797013044, -0.24084641039, -0.68369370699, -0.20403738320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58808, H, 0, 2022-03-08 16:21:17.251, 2022-03-08 16:21:18.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65798062086, -0.24085672200, -0.68367809057, -0.20404373109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58809, H, 0, 2022-03-08 16:21:18.251, 2022-03-08 16:21:19.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65799403191, -0.24086201191, -0.68366324902, -0.20404389501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58810, H, 0, 2022-03-08 16:21:19.251, 2022-03-08 16:21:20.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65800631046, -0.24087105691, -0.68364745378, -0.20404653251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58811, H, 0, 2022-03-08 16:21:20.251, 2022-03-08 16:21:21.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65802121162, -0.24087537825, -0.68363255262, -0.20404322445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58812, H, 0, 2022-03-08 16:21:21.251, 2022-03-08 16:21:22.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65804362297, -0.24087400734, -0.68361616135, -0.20402760804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58813, H, 0, 2022-03-08 16:21:22.251, 2022-03-08 16:21:23.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65806424618, -0.24086341262, -0.68360239267, -0.20401972532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58814, H, 0, 2022-03-08 16:21:23.251, 2022-03-08 16:21:24.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65807926655, -0.24087506533, -0.68358427286, -0.20401822031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58815, H, 0, 2022-03-08 16:21:24.251, 2022-03-08 16:21:25.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65809482336, -0.24087168276, -0.68357193470, -0.20401333272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58816, H, 0, 2022-03-08 16:21:25.251, 2022-03-08 16:21:26.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65811103582, -0.24087819457, -0.68355411291, -0.20401299000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58817, H, 0, 2022-03-08 16:21:26.251, 2022-03-08 16:21:27.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65812015533, -0.24088682234, -0.68353986740, -0.20402108133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58818, H, 0, 2022-03-08 16:21:27.251, 2022-03-08 16:21:28.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65813493729, -0.24088557065, -0.68352824450, -0.20401380956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58819, H, 0, 2022-03-08 16:21:28.251, 2022-03-08 16:21:29.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65815025568, -0.24089920521, -0.68350780010, -0.20401689410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58820, H, 0, 2022-03-08 16:21:29.251, 2022-03-08 16:21:30.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65816652775, -0.24090056121, -0.68349331617, -0.20401145518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58821, H, 0, 2022-03-08 16:21:30.251, 2022-03-08 16:21:31.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65818560123, -0.24090202153, -0.68347895145, -0.20399612188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58822, H, 0, 2022-03-08 16:21:31.251, 2022-03-08 16:21:32.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65820217133, -0.24090297520, -0.68346250057, -0.20399686694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58823, H, 0, 2022-03-08 16:21:32.251, 2022-03-08 16:21:33.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65821439028, -0.24090678990, -0.68344926834, -0.20399703085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58824, H, 0, 2022-03-08 16:21:33.251, 2022-03-08 16:21:34.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65822732449, -0.24091638625, -0.68343174458, -0.20400264859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58825, H, 0, 2022-03-08 16:21:34.251, 2022-03-08 16:21:35.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65824002028, -0.24092710018, -0.68341660500, -0.20399990678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58826, H, 0, 2022-03-08 16:21:35.251, 2022-03-08 16:21:36.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65825217962, -0.24092915654, -0.68340283632, -0.20400433242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58827, H, 0, 2022-03-08 16:21:36.251, 2022-03-08 16:21:37.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65827107430, -0.24093489349, -0.68338483572, -0.20399701595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58828, H, 0, 2022-03-08 16:21:37.251, 2022-03-08 16:21:38.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65828615427, -0.24094079435, -0.68336975574, -0.20399174094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58829, H, 0, 2022-03-08 16:21:38.251, 2022-03-08 16:21:39.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65830284357, -0.24093653262, -0.68335711956, -0.20398534834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58830, H, 0, 2022-03-08 16:21:39.251, 2022-03-08 16:21:40.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65831971169, -0.24093647301, -0.68334168196, -0.20398259163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58831, H, 0, 2022-03-08 16:21:40.251, 2022-03-08 16:21:41.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65833359957, -0.24094468355, -0.68332618475, -0.20397992432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58832, H, 0, 2022-03-08 16:21:41.251, 2022-03-08 16:21:42.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65834754705, -0.24095436931, -0.68330955505, -0.20397923887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58833, H, 0, 2022-03-08 16:21:42.251, 2022-03-08 16:21:43.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65836578608, -0.24094919860, -0.68329626322, -0.20397101343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58834, H, 0, 2022-03-08 16:21:43.251, 2022-03-08 16:21:44.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65837848186, -0.24096164107, -0.68327873945, -0.20397402346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58835, H, 0, 2022-03-08 16:21:44.251, 2022-03-08 16:21:45.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65839397907, -0.24096050858, -0.68326473236, -0.20397226512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58836, H, 0, 2022-03-08 16:21:45.251, 2022-03-08 16:21:46.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65841126442, -0.24096585810, -0.68324714899, -0.20396909118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58837, H, 0, 2022-03-08 16:21:46.251, 2022-03-08 16:21:47.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65842545033, -0.24096558988, -0.68323552608, -0.20396256447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58838, H, 0, 2022-03-08 16:21:47.251, 2022-03-08 16:21:48.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65844041109, -0.24097342789, -0.68321764469, -0.20396488905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58839, H, 0, 2022-03-08 16:21:48.251, 2022-03-08 16:21:49.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65845519304, -0.24098296463, -0.68320143223, -0.20396010578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58840, H, 0, 2022-03-08 16:21:49.251, 2022-03-08 16:21:50.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65847015381, -0.24098113179, -0.68318837881, -0.20395779610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58841, H, 0, 2022-03-08 16:21:50.251, 2022-03-08 16:21:51.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65848237276, -0.24098809063, -0.68317502737, -0.20395475626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58842, H, 0, 2022-03-08 16:21:51.251, 2022-03-08 16:21:52.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65849918127, -0.24099579453, -0.68315517902, -0.20395793021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58843, H, 0, 2022-03-08 16:21:52.251, 2022-03-08 16:21:53.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65851324797, -0.24099662900, -0.68314260244, -0.20395372808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58844, H, 0, 2022-03-08 16:21:53.251, 2022-03-08 16:21:54.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65853089094, -0.24099564552, -0.68312740326, -0.20394873619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58845, H, 0, 2022-03-08 16:21:54.251, 2022-03-08 16:21:55.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65854895115, -0.24099887908, -0.68311125040, -0.20394083858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58846, H, 0, 2022-03-08 16:21:55.251, 2022-03-08 16:21:56.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65856891870, -0.24100063741, -0.68309336901, -0.20393416286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58847, H, 0, 2022-03-08 16:21:56.251, 2022-03-08 16:21:57.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65857750177, -0.24101138115, -0.68308025599, -0.20393772423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58848, H, 0, 2022-03-08 16:21:57.251, 2022-03-08 16:21:58.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65858983994, -0.24101772904, -0.68306559324, -0.20393921435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
58849, H, 0, 2022-03-08 16:21:58.251, 2022-03-08 16:21:59.251,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65860611200, -0.24102659523, -0.68304687738, -0.20393905044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.629774, 1542135.784200, 606.096774
