MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-10-04 12:11:25 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-04 00:01:09.683 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
75418, H, 0, 2022-09-04 20:58:07.726, 2022-09-04 20:58:08.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09199186414, -0.31364473701,  0.50050544739,  0.80166000128, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75419, H, 0, 2022-09-04 20:58:08.726, 2022-09-04 20:58:09.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09198882431, -0.31366902590,  0.50047302246,  0.80167108774, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75420, H, 0, 2022-09-04 20:58:09.726, 2022-09-04 20:58:10.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09197980165, -0.31369033456,  0.50044095516,  0.80168378353, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75421, H, 0, 2022-09-04 20:58:10.726, 2022-09-04 20:58:11.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09196944535, -0.31371411681,  0.50040477514,  0.80169826746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75422, H, 0, 2022-09-04 20:58:11.726, 2022-09-04 20:58:12.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09195724875, -0.31373402476,  0.50036579370,  0.80171620846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75423, H, 0, 2022-09-04 20:58:12.726, 2022-09-04 20:58:13.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09195400029, -0.31375774741,  0.50033348799,  0.80172747374, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75424, H, 0, 2022-09-04 20:58:13.726, 2022-09-04 20:58:14.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09194748849, -0.31377637386,  0.50029861927,  0.80174267292, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75425, H, 0, 2022-09-04 20:58:14.726, 2022-09-04 20:58:15.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09194863588, -0.31379786134,  0.50026375055,  0.80175590515, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75426, H, 0, 2022-09-04 20:58:15.726, 2022-09-04 20:58:16.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09194587916, -0.31382539868,  0.50022667646,  0.80176854134, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75427, H, 0, 2022-09-04 20:58:16.726, 2022-09-04 20:58:17.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09192854166, -0.31385037303,  0.50019228458,  0.80178225040, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75428, H, 0, 2022-09-04 20:58:17.726, 2022-09-04 20:58:18.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09192001820, -0.31387162209,  0.50015926361,  0.80179548264, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75429, H, 0, 2022-09-04 20:58:18.726, 2022-09-04 20:58:19.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09192302823, -0.31389391422,  0.50012534857,  0.80180758238, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75430, H, 0, 2022-09-04 20:58:19.726, 2022-09-04 20:58:20.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09191431850, -0.31392100453,  0.50008738041,  0.80182164907, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75431, H, 0, 2022-09-04 20:58:20.726, 2022-09-04 20:58:21.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09189049900, -0.31394475698,  0.50004833937,  0.80183941126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75432, H, 0, 2022-09-04 20:58:21.726, 2022-09-04 20:58:22.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09188063443, -0.31396624446,  0.50001066923,  0.80185562372, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75433, H, 0, 2022-09-04 20:58:22.726, 2022-09-04 20:58:23.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09186674654, -0.31399127841,  0.49997261167,  0.80187118053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75434, H, 0, 2022-09-04 20:58:23.726, 2022-09-04 20:58:24.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09186075628, -0.31401875615,  0.49994066358,  0.80188101530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75435, H, 0, 2022-09-04 20:58:24.726, 2022-09-04 20:58:25.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09185362607, -0.31403544545,  0.49990370870,  0.80189836025, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75436, H, 0, 2022-09-04 20:58:25.726, 2022-09-04 20:58:26.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09184893966, -0.31406056881,  0.49986445904,  0.80191349983, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75437, H, 0, 2022-09-04 20:58:26.726, 2022-09-04 20:58:27.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09183534980, -0.31408855319,  0.49982592463,  0.80192810297, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75438, H, 0, 2022-09-04 20:58:27.726, 2022-09-04 20:58:28.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09181889147, -0.31411129236,  0.49979028106,  0.80194330215, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75439, H, 0, 2022-09-04 20:58:28.726, 2022-09-04 20:58:29.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09180475026, -0.31413468719,  0.49975967407,  0.80195480585, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75440, H, 0, 2022-09-04 20:58:29.726, 2022-09-04 20:58:30.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09179881215, -0.31416043639,  0.49971818924,  0.80197125673, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75441, H, 0, 2022-09-04 20:58:30.726, 2022-09-04 20:58:31.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09180795401, -0.31417721510,  0.49968674779,  0.80198323727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75442, H, 0, 2022-09-04 20:58:31.726, 2022-09-04 20:58:32.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09179309756, -0.31420621276,  0.49964463711,  0.80199980736, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75443, H, 0, 2022-09-04 20:58:32.726, 2022-09-04 20:58:33.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09178527445, -0.31422820687,  0.49961295724,  0.80201184750, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75444, H, 0, 2022-09-04 20:58:33.726, 2022-09-04 20:58:34.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09178091586, -0.31425210834,  0.49957785010,  0.80202484131, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75445, H, 0, 2022-09-04 20:58:34.726, 2022-09-04 20:58:35.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09176548570, -0.31428179145,  0.49954131246,  0.80203771591, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75446, H, 0, 2022-09-04 20:58:35.726, 2022-09-04 20:58:36.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09175904095, -0.31429603696,  0.49950763583,  0.80205386877, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75447, H, 0, 2022-09-04 20:58:36.726, 2022-09-04 20:58:37.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09175737947, -0.31431636214,  0.49947366118,  0.80206722021, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75448, H, 0, 2022-09-04 20:58:37.726, 2022-09-04 20:58:38.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09174644202, -0.31434074044,  0.49944058061,  0.80207955837, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75449, H, 0, 2022-09-04 20:58:38.726, 2022-09-04 20:58:39.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09173071384, -0.31436610222,  0.49940508604,  0.80209350586, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75450, H, 0, 2022-09-04 20:58:39.726, 2022-09-04 20:58:40.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09172835201, -0.31438499689,  0.49937161803,  0.80210721493, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75451, H, 0, 2022-09-04 20:58:40.726, 2022-09-04 20:58:41.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09171804041, -0.31440901756,  0.49933475256,  0.80212193727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75452, H, 0, 2022-09-04 20:58:41.726, 2022-09-04 20:58:42.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09170786291, -0.31443175673,  0.49929696321,  0.80213773251, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75453, H, 0, 2022-09-04 20:58:42.726, 2022-09-04 20:58:43.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09170438349, -0.31445816159,  0.49926021695,  0.80215060711, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75454, H, 0, 2022-09-04 20:58:43.726, 2022-09-04 20:58:44.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09169243276, -0.31448635459,  0.49922215939,  0.80216461420, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75455, H, 0, 2022-09-04 20:58:44.726, 2022-09-04 20:58:45.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09167672694, -0.31450808048,  0.49918937683,  0.80217826366, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75456, H, 0, 2022-09-04 20:58:45.726, 2022-09-04 20:58:46.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09166806191, -0.31453397870,  0.49914988875,  0.80219370127, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75457, H, 0, 2022-09-04 20:58:46.726, 2022-09-04 20:58:47.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09167349339, -0.31455367804,  0.49912166595,  0.80220288038, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75458, H, 0, 2022-09-04 20:58:47.726, 2022-09-04 20:58:48.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09168166667, -0.31457129121,  0.49908965826,  0.80221498013, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75459, H, 0, 2022-09-04 20:58:48.726, 2022-09-04 20:58:49.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09167606384, -0.31459274888,  0.49905765057,  0.80222713947, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75460, H, 0, 2022-09-04 20:58:49.726, 2022-09-04 20:58:50.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09166910499, -0.31461724639,  0.49901813269,  0.80224293470, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75461, H, 0, 2022-09-04 20:58:50.726, 2022-09-04 20:58:51.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09166057408, -0.31463479996,  0.49898567796,  0.80225718021, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75462, H, 0, 2022-09-04 20:58:51.726, 2022-09-04 20:58:52.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09165331721, -0.31465864182,  0.49894896150,  0.80227148533, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75463, H, 0, 2022-09-04 20:58:52.726, 2022-09-04 20:58:53.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09163994342, -0.31468629837,  0.49891376495,  0.80228406191, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75464, H, 0, 2022-09-04 20:58:53.726, 2022-09-04 20:58:54.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09164007753, -0.31470724940,  0.49887758493,  0.80229830742, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75465, H, 0, 2022-09-04 20:58:54.726, 2022-09-04 20:58:55.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09162756801, -0.31473165751,  0.49884343147,  0.80231142044, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75466, H, 0, 2022-09-04 20:58:55.726, 2022-09-04 20:58:56.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09161347896, -0.31475815177,  0.49880719185,  0.80232512951, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75467, H, 0, 2022-09-04 20:58:56.726, 2022-09-04 20:58:57.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09159304202, -0.31478586793,  0.49876156449,  0.80234497786, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75468, H, 0, 2022-09-04 20:58:57.726, 2022-09-04 20:58:58.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09157685935, -0.31481143832,  0.49872356653,  0.80236041546, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75469, H, 0, 2022-09-04 20:58:58.726, 2022-09-04 20:58:59.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09157042950, -0.31483259797,  0.49868974090,  0.80237388611, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75470, H, 0, 2022-09-04 20:58:59.726, 2022-09-04 20:59:00.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09157325327, -0.31484931707,  0.49865975976,  0.80238562822, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75471, H, 0, 2022-09-04 20:59:00.726, 2022-09-04 20:59:01.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09157247096, -0.31487521529,  0.49862703681,  0.80239588022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75472, H, 0, 2022-09-04 20:59:01.726, 2022-09-04 20:59:02.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09156872332, -0.31489658356,  0.49858859181,  0.80241185427, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75473, H, 0, 2022-09-04 20:59:02.726, 2022-09-04 20:59:03.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09157054871, -0.31491738558,  0.49855485559,  0.80242443085, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75474, H, 0, 2022-09-04 20:59:03.726, 2022-09-04 20:59:04.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09155268222, -0.31494411826,  0.49851906300,  0.80243819952, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75475, H, 0, 2022-09-04 20:59:04.726, 2022-09-04 20:59:05.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09154749662, -0.31496411562,  0.49848687649,  0.80245095491, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75476, H, 0, 2022-09-04 20:59:05.726, 2022-09-04 20:59:06.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09155239910, -0.31498578191,  0.49845424294,  0.80246216059, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75477, H, 0, 2022-09-04 20:59:06.726, 2022-09-04 20:59:07.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09153902531, -0.31501281261,  0.49841731787,  0.80247598886, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75478, H, 0, 2022-09-04 20:59:07.726, 2022-09-04 20:59:08.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09151813388, -0.31504207850,  0.49837592244,  0.80249261856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75479, H, 0, 2022-09-04 20:59:08.726, 2022-09-04 20:59:09.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09151161462, -0.31505972147,  0.49834087491,  0.80250817537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75480, H, 0, 2022-09-04 20:59:09.726, 2022-09-04 20:59:10.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09150246531, -0.31508341432,  0.49830761552,  0.80252057314, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75481, H, 0, 2022-09-04 20:59:10.726, 2022-09-04 20:59:11.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09150597453, -0.31510499120,  0.49827513099,  0.80253183842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75482, H, 0, 2022-09-04 20:59:11.726, 2022-09-04 20:59:12.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09148751199, -0.31512796879,  0.49823385477,  0.80255055428, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75483, H, 0, 2022-09-04 20:59:12.726, 2022-09-04 20:59:13.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09146929532, -0.31516018510,  0.49819535017,  0.80256390572, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75484, H, 0, 2022-09-04 20:59:13.726, 2022-09-04 20:59:14.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09145107865, -0.31518515944,  0.49815994501,  0.80257815123, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75485, H, 0, 2022-09-04 20:59:14.726, 2022-09-04 20:59:15.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09143441170, -0.31521010399,  0.49812510610,  0.80259186029, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75486, H, 0, 2022-09-04 20:59:15.726, 2022-09-04 20:59:16.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09142392129, -0.31523266435,  0.49808639288,  0.80260825157, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75487, H, 0, 2022-09-04 20:59:16.726, 2022-09-04 20:59:17.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09142427146, -0.31525743008,  0.49805134535,  0.80262023211, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
75488, H, 0, 2022-09-04 20:59:17.726, 2022-09-04 20:59:18.726,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09142211080, -0.31527471542,  0.49801284075,  0.80263757706, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.653140, 906725.784594, 581.417140
