MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-04-04 11:41:08 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-03 00:01:09.379 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
8000, H, 0, 2022-04-03 02:14:29.382, 2022-04-03 02:14:30.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61064165831, -0.15490859747, -0.65477424860, -0.41760116816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8001, H, 0, 2022-04-03 02:14:30.382, 2022-04-03 02:14:31.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61064642668, -0.15490788221, -0.65477138758, -0.41759896278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8002, H, 0, 2022-04-03 02:14:31.382, 2022-04-03 02:14:32.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61065924168, -0.15490092337, -0.65476500988, -0.41759285331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8003, H, 0, 2022-04-03 02:14:32.382, 2022-04-03 02:14:33.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61066901684, -0.15489822626, -0.65476024151, -0.41758698225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8004, H, 0, 2022-04-03 02:14:33.382, 2022-04-03 02:14:34.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61068767309, -0.15489278734, -0.65474492311, -0.41758576035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8005, H, 0, 2022-04-03 02:14:34.382, 2022-04-03 02:14:35.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61068969965, -0.15489675105, -0.65474218130, -0.41758564115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8006, H, 0, 2022-04-03 02:14:35.382, 2022-04-03 02:14:36.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61069530249, -0.15489892662, -0.65473526716, -0.41758745909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8007, H, 0, 2022-04-03 02:14:36.382, 2022-04-03 02:14:37.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61069852114, -0.15490438044, -0.65473031998, -0.41758847237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8008, H, 0, 2022-04-03 02:14:37.382, 2022-04-03 02:14:38.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61070185900, -0.15490740538, -0.65472728014, -0.41758722067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8009, H, 0, 2022-04-03 02:14:38.382, 2022-04-03 02:14:39.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61070698500, -0.15490902960, -0.65471839905, -0.41759306192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8010, H, 0, 2022-04-03 02:14:39.382, 2022-04-03 02:14:40.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61070656776, -0.15492011607, -0.65471160412, -0.41760021448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8011, H, 0, 2022-04-03 02:14:40.382, 2022-04-03 02:14:41.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61071246862, -0.15491609275, -0.65470814705, -0.41759854555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8012, H, 0, 2022-04-03 02:14:41.382, 2022-04-03 02:14:42.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61072647572, -0.15491285920, -0.65469735861, -0.41759622097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8013, H, 0, 2022-04-03 02:14:42.382, 2022-04-03 02:14:43.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61073195934, -0.15490804613, -0.65469199419, -0.41759836674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8014, H, 0, 2022-04-03 02:14:43.382, 2022-04-03 02:14:44.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61074471474, -0.15491020679, -0.65468716621, -0.41758644581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8015, H, 0, 2022-04-03 02:14:44.382, 2022-04-03 02:14:45.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61074715853, -0.15491107106, -0.65467935801, -0.41759479046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8016, H, 0, 2022-04-03 02:14:45.382, 2022-04-03 02:14:46.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61075222492, -0.15492030978, -0.65467131138, -0.41759654880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8017, H, 0, 2022-04-03 02:14:46.382, 2022-04-03 02:14:47.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61076021194, -0.15490908921, -0.65466719866, -0.41759544611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8018, H, 0, 2022-04-03 02:14:47.382, 2022-04-03 02:14:48.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61076778173, -0.15490992367, -0.65466082096, -0.41759416461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8019, H, 0, 2022-04-03 02:14:48.382, 2022-04-03 02:14:49.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61077529192, -0.15491129458, -0.65465539694, -0.41759115458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8020, H, 0, 2022-04-03 02:14:49.382, 2022-04-03 02:14:50.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61078393459, -0.15491211414, -0.65464663506, -0.41759195924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8021, H, 0, 2022-04-03 02:14:50.382, 2022-04-03 02:14:51.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61078613997, -0.15490962565, -0.65464669466, -0.41758954525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8022, H, 0, 2022-04-03 02:14:51.382, 2022-04-03 02:14:52.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61079645157, -0.15491583943, -0.65463197231, -0.41759514809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8023, H, 0, 2022-04-03 02:14:52.382, 2022-04-03 02:14:53.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61080294847, -0.15491726995, -0.65462625027, -0.41759407520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8024, H, 0, 2022-04-03 02:14:53.382, 2022-04-03 02:14:54.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61080950499, -0.15491686761, -0.65462303162, -0.41758975387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8025, H, 0, 2022-04-03 02:14:54.382, 2022-04-03 02:14:55.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61081618071, -0.15491160750, -0.65461605787, -0.41759282351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8026, H, 0, 2022-04-03 02:14:55.382, 2022-04-03 02:14:56.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61082333326, -0.15491825342, -0.65460872650, -0.41759139299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8027, H, 0, 2022-04-03 02:14:56.382, 2022-04-03 02:14:57.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61082935333, -0.15491831303, -0.65459996462, -0.41759636998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8028, H, 0, 2022-04-03 02:14:57.382, 2022-04-03 02:14:58.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61084067822, -0.15491504967, -0.65459561348, -0.41758775711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8029, H, 0, 2022-04-03 02:14:58.382, 2022-04-03 02:14:59.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61084741354, -0.15491990745, -0.65458673239, -0.41759011149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8030, H, 0, 2022-04-03 02:14:59.382, 2022-04-03 02:15:00.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61084413528, -0.15492384136, -0.65458196402, -0.41760084033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8031, H, 0, 2022-04-03 02:15:00.382, 2022-04-03 02:15:01.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61085224152, -0.15492410958, -0.65457749367, -0.41759592295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8032, H, 0, 2022-04-03 02:15:01.382, 2022-04-03 02:15:02.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61085534096, -0.15492647886, -0.65457242727, -0.41759836674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8033, H, 0, 2022-04-03 02:15:02.382, 2022-04-03 02:15:03.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61086612940, -0.15492388606, -0.65456354618, -0.41759750247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8034, H, 0, 2022-04-03 02:15:03.382, 2022-04-03 02:15:04.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61086523533, -0.15493389964, -0.65455651283, -0.41760617495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8035, H, 0, 2022-04-03 02:15:04.382, 2022-04-03 02:15:05.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61088091135, -0.15492495894, -0.65454876423, -0.41759875417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8036, H, 0, 2022-04-03 02:15:05.382, 2022-04-03 02:15:06.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61089146137, -0.15492694080, -0.65454310179, -0.41759142280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8037, H, 0, 2022-04-03 02:15:06.382, 2022-04-03 02:15:07.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61089593172, -0.15492540598, -0.65453678370, -0.41759532690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8038, H, 0, 2022-04-03 02:15:07.382, 2022-04-03 02:15:08.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61089581251, -0.15493325889, -0.65453046560, -0.41760250926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8039, H, 0, 2022-04-03 02:15:08.382, 2022-04-03 02:15:09.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61090385914, -0.15493349731, -0.65452331305, -0.41760185361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8040, H, 0, 2022-04-03 02:15:09.382, 2022-04-03 02:15:10.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61090368032, -0.15493728220, -0.65452182293, -0.41760304570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8041, H, 0, 2022-04-03 02:15:10.382, 2022-04-03 02:15:11.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61091339588, -0.15493860841, -0.65451145172, -0.41760459542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8042, H, 0, 2022-04-03 02:15:11.382, 2022-04-03 02:15:12.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61092013121, -0.15494027734, -0.65450239182, -0.41760841012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8043, H, 0, 2022-04-03 02:15:12.382, 2022-04-03 02:15:13.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61092609167, -0.15493647754, -0.65449607372, -0.41761097312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8044, H, 0, 2022-04-03 02:15:13.382, 2022-04-03 02:15:14.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61093181372, -0.15493807197, -0.65449208021, -0.41760826111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8045, H, 0, 2022-04-03 02:15:14.382, 2022-04-03 02:15:15.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61093348265, -0.15494424105, -0.65448313951, -0.41761744022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8046, H, 0, 2022-04-03 02:15:15.382, 2022-04-03 02:15:16.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61094552279, -0.15494705737, -0.65447425842, -0.41761273146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8047, H, 0, 2022-04-03 02:15:16.382, 2022-04-03 02:15:17.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61094933748, -0.15494622290, -0.65447616577, -0.41760447621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8048, H, 0, 2022-04-03 02:15:17.382, 2022-04-03 02:15:18.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61096346378, -0.15493853390, -0.65446525812, -0.41760382056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8049, H, 0, 2022-04-03 02:15:18.382, 2022-04-03 02:15:19.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61098188162, -0.15492755175, -0.65445935726, -0.41759020090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8050, H, 0, 2022-04-03 02:15:19.382, 2022-04-03 02:15:20.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61098986864, -0.15492574871, -0.65445256233, -0.41758981347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8051, H, 0, 2022-04-03 02:15:20.382, 2022-04-03 02:15:21.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61099934578, -0.15492311120, -0.65444320440, -0.41759157181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8052, H, 0, 2022-04-03 02:15:21.382, 2022-04-03 02:15:22.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61100769043, -0.15492704511, -0.65443569422, -0.41758966446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8053, H, 0, 2022-04-03 02:15:22.382, 2022-04-03 02:15:23.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61100834608, -0.15492343903, -0.65443259478, -0.41759490967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8054, H, 0, 2022-04-03 02:15:23.382, 2022-04-03 02:15:24.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61101418734, -0.15493136644, -0.65442663431, -0.41759276390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8055, H, 0, 2022-04-03 02:15:24.382, 2022-04-03 02:15:25.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61102002859, -0.15492793918, -0.65442210436, -0.41759261489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8056, H, 0, 2022-04-03 02:15:25.382, 2022-04-03 02:15:26.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61102586985, -0.15493199229, -0.65441352129, -0.41759592295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8057, H, 0, 2022-04-03 02:15:26.382, 2022-04-03 02:15:27.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61102837324, -0.15493986011, -0.65440624952, -0.41760084033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8058, H, 0, 2022-04-03 02:15:27.382, 2022-04-03 02:15:28.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61103016138, -0.15494650602, -0.65440130234, -0.41760352254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8059, H, 0, 2022-04-03 02:15:28.382, 2022-04-03 02:15:29.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61103886366, -0.15493546426, -0.65439420938, -0.41760590672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8060, H, 0, 2022-04-03 02:15:29.382, 2022-04-03 02:15:30.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61104017496, -0.15494228899, -0.65438914299, -0.41760948300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8061, H, 0, 2022-04-03 02:15:30.382, 2022-04-03 02:15:31.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61105000973, -0.15494176745, -0.65438175201, -0.41760683060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8062, H, 0, 2022-04-03 02:15:31.382, 2022-04-03 02:15:32.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61105483770, -0.15494419634, -0.65437626839, -0.41760745645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8063, H, 0, 2022-04-03 02:15:32.382, 2022-04-03 02:15:33.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61106210947, -0.15495057404, -0.65436744690, -0.41760823131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8064, H, 0, 2022-04-03 02:15:33.382, 2022-04-03 02:15:34.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61107063293, -0.15494367480, -0.65436112881, -0.41760820150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8065, H, 0, 2022-04-03 02:15:34.382, 2022-04-03 02:15:35.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61107516289, -0.15495048463, -0.65435266495, -0.41761231422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8066, H, 0, 2022-04-03 02:15:35.382, 2022-04-03 02:15:36.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61107558012, -0.15495076776, -0.65435111523, -0.41761413217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8067, H, 0, 2022-04-03 02:15:36.382, 2022-04-03 02:15:37.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61108404398, -0.15495550632, -0.65434139967, -0.41761514544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8068, H, 0, 2022-04-03 02:15:37.382, 2022-04-03 02:15:38.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61109465361, -0.15494902432, -0.65433305502, -0.41761511564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8069, H, 0, 2022-04-03 02:15:38.382, 2022-04-03 02:15:39.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61109834909, -0.15495245159, -0.65433019400, -0.41761299968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
8070, H, 0, 2022-04-03 02:15:39.382, 2022-04-03 02:15:40.382,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61110788584, -0.15495197475, -0.65432190895, -0.41761210561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436165, 1808991.257000, 605.903137
