MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-05-04 00:25:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-02 00:01:09.741 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
39214, H, 0, 2022-05-02 10:54:43.761, 2022-05-02 10:54:44.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54540258646, -0.02189081162, -0.56957012415, -0.61452966928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39215, H, 0, 2022-05-02 10:54:44.761, 2022-05-02 10:54:45.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54540425539, -0.02188988775, -0.56956756115, -0.61453056335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39216, H, 0, 2022-05-02 10:54:45.761, 2022-05-02 10:54:46.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54540574551, -0.02189210616, -0.56956416368, -0.61453235149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39217, H, 0, 2022-05-02 10:54:46.761, 2022-05-02 10:54:47.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54540997744, -0.02189167216, -0.56955879927, -0.61453354359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39218, H, 0, 2022-05-02 10:54:47.761, 2022-05-02 10:54:48.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54541766644, -0.02188744396, -0.56955271959, -0.61453253031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39219, H, 0, 2022-05-02 10:54:48.761, 2022-05-02 10:54:49.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54541808367, -0.02188797295, -0.56955051422, -0.61453419924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39220, H, 0, 2022-05-02 10:54:49.761, 2022-05-02 10:54:50.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54542666674, -0.02189120278, -0.56954157352, -0.61453473568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39221, H, 0, 2022-05-02 10:54:50.761, 2022-05-02 10:54:51.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54543143511, -0.02188993618, -0.56953877211, -0.61453312635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39222, H, 0, 2022-05-02 10:54:51.761, 2022-05-02 10:54:52.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54544270039, -0.02188679948, -0.56953024864, -0.61453115940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39223, H, 0, 2022-05-02 10:54:52.761, 2022-05-02 10:54:53.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54545319080, -0.02188319340, -0.56952750683, -0.61452448368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39224, H, 0, 2022-05-02 10:54:53.761, 2022-05-02 10:54:54.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54545706511, -0.02188139036, -0.56952142715, -0.61452680826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39225, H, 0, 2022-05-02 10:54:54.761, 2022-05-02 10:54:55.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54546594620, -0.02187794819, -0.56951558590, -0.61452442408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39226, H, 0, 2022-05-02 10:54:55.761, 2022-05-02 10:54:56.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54547309875, -0.02187796682, -0.56950789690, -0.61452519894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39227, H, 0, 2022-05-02 10:54:56.761, 2022-05-02 10:54:57.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54547739029, -0.02187388763, -0.56950515509, -0.61452406645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39228, H, 0, 2022-05-02 10:54:57.761, 2022-05-02 10:54:58.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54548549652, -0.02187551744, -0.56950205564, -0.61451971531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39229, H, 0, 2022-05-02 10:54:58.761, 2022-05-02 10:54:59.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54548901320, -0.02187336236, -0.56949591637, -0.61452227831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39230, H, 0, 2022-05-02 10:54:59.761, 2022-05-02 10:55:00.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54549747705, -0.02187277749, -0.56948852539, -0.61452168226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39231, H, 0, 2022-05-02 10:55:00.761, 2022-05-02 10:55:01.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54550421238, -0.02187106386, -0.56948608160, -0.61451804638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39232, H, 0, 2022-05-02 10:55:01.761, 2022-05-02 10:55:02.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54551273584, -0.02186775394, -0.56947743893, -0.61451864243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39233, H, 0, 2022-05-02 10:55:02.761, 2022-05-02 10:55:03.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54551583529, -0.02187305875, -0.56947308779, -0.61451971531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39234, H, 0, 2022-05-02 10:55:03.761, 2022-05-02 10:55:04.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54552346468, -0.02186841518, -0.56947004795, -0.61451590061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39235, H, 0, 2022-05-02 10:55:04.761, 2022-05-02 10:55:05.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54552942514, -0.02186687104, -0.56946402788, -0.61451625824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39236, H, 0, 2022-05-02 10:55:05.761, 2022-05-02 10:55:06.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54553622007, -0.02186508663, -0.56945961714, -0.61451435089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39237, H, 0, 2022-05-02 10:55:06.761, 2022-05-02 10:55:07.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54554003477, -0.02186279371, -0.56945610046, -0.61451429129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39238, H, 0, 2022-05-02 10:55:07.761, 2022-05-02 10:55:08.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54554915428, -0.02186301909, -0.56944924593, -0.61451256275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39239, H, 0, 2022-05-02 10:55:08.761, 2022-05-02 10:55:09.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54555368423, -0.02186214738, -0.56944358349, -0.61451381445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39240, H, 0, 2022-05-02 10:55:09.761, 2022-05-02 10:55:10.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54555583000, -0.02186202444, -0.56943958998, -0.61451566219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39241, H, 0, 2022-05-02 10:55:10.761, 2022-05-02 10:55:11.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54556053877, -0.02186230943, -0.56943327188, -0.61451727152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39242, H, 0, 2022-05-02 10:55:11.761, 2022-05-02 10:55:12.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54556423426, -0.02186383866, -0.56943148375, -0.61451560259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39243, H, 0, 2022-05-02 10:55:12.761, 2022-05-02 10:55:13.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54557174444, -0.02186068706, -0.56942564249, -0.61451447010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39244, H, 0, 2022-05-02 10:55:13.761, 2022-05-02 10:55:14.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54557508230, -0.02185961790, -0.56942147017, -0.61451542377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39245, H, 0, 2022-05-02 10:55:14.761, 2022-05-02 10:55:15.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54557847977, -0.02185929753, -0.56941461563, -0.61451876163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39246, H, 0, 2022-05-02 10:55:15.761, 2022-05-02 10:55:16.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54558277130, -0.02186124213, -0.56941229105, -0.61451703310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39247, H, 0, 2022-05-02 10:55:16.761, 2022-05-02 10:55:17.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54558396339, -0.02186080441, -0.56940919161, -0.61451882124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39248, H, 0, 2022-05-02 10:55:17.761, 2022-05-02 10:55:18.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54558807611, -0.02186096646, -0.56940358877, -0.61452037096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39249, H, 0, 2022-05-02 10:55:18.761, 2022-05-02 10:55:19.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54559481144, -0.02186102606, -0.56939911842, -0.61451852322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39250, H, 0, 2022-05-02 10:55:19.761, 2022-05-02 10:55:20.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54559755325, -0.02185891010, -0.56939309835, -0.61452180147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39251, H, 0, 2022-05-02 10:55:20.761, 2022-05-02 10:55:21.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54560184479, -0.02186397277, -0.56939107180, -0.61451965570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39252, H, 0, 2022-05-02 10:55:21.761, 2022-05-02 10:55:22.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54560303688, -0.02186289802, -0.56938606501, -0.61452329159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39253, H, 0, 2022-05-02 10:55:22.761, 2022-05-02 10:55:23.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54560941458, -0.02186024748, -0.56938135624, -0.61452203989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39254, H, 0, 2022-05-02 10:55:23.761, 2022-05-02 10:55:24.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54561543465, -0.02185932547, -0.56937640905, -0.61452132463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39255, H, 0, 2022-05-02 10:55:24.761, 2022-05-02 10:55:25.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54562073946, -0.02185650170, -0.56936830282, -0.61452424526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39256, H, 0, 2022-05-02 10:55:25.761, 2022-05-02 10:55:26.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54562193155, -0.02185947448, -0.56936609745, -0.61452513933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39257, H, 0, 2022-05-02 10:55:26.761, 2022-05-02 10:55:27.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54562896490, -0.02186202630, -0.56936031580, -0.61452412605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39258, H, 0, 2022-05-02 10:55:27.761, 2022-05-02 10:55:28.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54563170671, -0.02185903303, -0.56935673952, -0.61452513933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39259, H, 0, 2022-05-02 10:55:28.761, 2022-05-02 10:55:29.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54563277960, -0.02186099254, -0.56935060024, -0.61452984810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39260, H, 0, 2022-05-02 10:55:29.761, 2022-05-02 10:55:30.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54564064741, -0.02185882255, -0.56934887171, -0.61452448368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39261, H, 0, 2022-05-02 10:55:30.761, 2022-05-02 10:55:31.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54564523697, -0.02185776457, -0.56934005022, -0.61452859640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39262, H, 0, 2022-05-02 10:55:31.761, 2022-05-02 10:55:32.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54565006495, -0.02185652219, -0.56934010983, -0.61452430487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39263, H, 0, 2022-05-02 10:55:32.761, 2022-05-02 10:55:33.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54566150904, -0.02185000107, -0.56933325529, -0.61452072859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39264, H, 0, 2022-05-02 10:55:33.761, 2022-05-02 10:55:34.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54567056894, -0.02185068093, -0.56932485104, -0.61452049017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39265, H, 0, 2022-05-02 10:55:34.761, 2022-05-02 10:55:35.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54567569494, -0.02184751816, -0.56932079792, -0.61451977491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39266, H, 0, 2022-05-02 10:55:35.761, 2022-05-02 10:55:36.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54569053650, -0.02184423245, -0.56931245327, -0.61451441050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39267, H, 0, 2022-05-02 10:55:36.761, 2022-05-02 10:55:37.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54568886757, -0.02184497379, -0.56931233406, -0.61451601982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39268, H, 0, 2022-05-02 10:55:37.761, 2022-05-02 10:55:38.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54569190741, -0.02184327506, -0.56930500269, -0.61452019215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39269, H, 0, 2022-05-02 10:55:38.761, 2022-05-02 10:55:39.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54570162296, -0.02183548920, -0.56930160522, -0.61451494694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39270, H, 0, 2022-05-02 10:55:39.761, 2022-05-02 10:55:40.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54570412636, -0.02184011601, -0.56929695606, -0.61451685429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39271, H, 0, 2022-05-02 10:55:40.761, 2022-05-02 10:55:41.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54569959641, -0.02184575051, -0.56929481030, -0.61452263594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39272, H, 0, 2022-05-02 10:55:41.761, 2022-05-02 10:55:42.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54570776224, -0.02184263803, -0.56928974390, -0.61452025175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39273, H, 0, 2022-05-02 10:55:42.761, 2022-05-02 10:55:43.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54571241140, -0.02183966152, -0.56928145885, -0.61452388763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39274, H, 0, 2022-05-02 10:55:43.761, 2022-05-02 10:55:44.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54571866989, -0.02183890902, -0.56927931309, -0.61452037096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39275, H, 0, 2022-05-02 10:55:44.761, 2022-05-02 10:55:45.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54573118687, -0.02183460817, -0.56927239895, -0.61451578140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39276, H, 0, 2022-05-02 10:55:45.761, 2022-05-02 10:55:46.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54573738575, -0.02183316089, -0.56926876307, -0.61451375484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39277, H, 0, 2022-05-02 10:55:46.761, 2022-05-02 10:55:47.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54574227333, -0.02182941698, -0.56926047802, -0.61451721191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39278, H, 0, 2022-05-02 10:55:47.761, 2022-05-02 10:55:48.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54574465752, -0.02182940952, -0.56925588846, -0.61451929808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39279, H, 0, 2022-05-02 10:55:48.761, 2022-05-02 10:55:49.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54574787617, -0.02183387242, -0.56925487518, -0.61451721191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39280, H, 0, 2022-05-02 10:55:49.761, 2022-05-02 10:55:50.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54575443268, -0.02182493359, -0.56924712658, -0.61451888084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39281, H, 0, 2022-05-02 10:55:50.761, 2022-05-02 10:55:51.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54575747252, -0.02183243819, -0.56924378872, -0.61451905966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39282, H, 0, 2022-05-02 10:55:51.761, 2022-05-02 10:55:52.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54576408863, -0.02182977460, -0.56923961639, -0.61451709270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39283, H, 0, 2022-05-02 10:55:52.761, 2022-05-02 10:55:53.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54577142000, -0.02182754315, -0.56923329830, -0.61451655626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
39284, H, 0, 2022-05-02 10:55:53.761, 2022-05-02 10:55:54.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54577422142, -0.02182672359, -0.56922882795, -0.61451816559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.444580, 1808991.257000, 604.911560
