MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:09:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-17 00:01:09.969 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
80135, H, 0, 2022-06-17 22:16:45.012, 2022-06-17 22:16:46.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27366319299,  0.21407151222, -0.46625593305, -0.81356453896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80136, H, 0, 2022-06-17 22:16:46.012, 2022-06-17 22:16:47.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27363815904,  0.21411655843, -0.46627259254, -0.81355154514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80137, H, 0, 2022-06-17 22:16:47.012, 2022-06-17 22:16:48.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27362710238,  0.21416892111, -0.46628347039, -0.81353527308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80138, H, 0, 2022-06-17 22:16:48.012, 2022-06-17 22:16:49.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27360665798,  0.21422216296, -0.46629559994, -0.81352114677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80139, H, 0, 2022-06-17 22:16:49.012, 2022-06-17 22:16:50.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27359315753,  0.21426446736, -0.46630743146, -0.81350773573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80140, H, 0, 2022-06-17 22:16:50.012, 2022-06-17 22:16:51.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27356699109,  0.21431896091, -0.46631875634, -0.81349569559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80141, H, 0, 2022-06-17 22:16:51.012, 2022-06-17 22:16:52.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27354317904,  0.21436409652, -0.46633556485, -0.81348222494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80142, H, 0, 2022-06-17 22:16:52.012, 2022-06-17 22:16:53.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27352198958,  0.21441639960, -0.46634894609, -0.81346786022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80143, H, 0, 2022-06-17 22:16:53.012, 2022-06-17 22:16:54.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27350336313,  0.21446479857, -0.46636384726, -0.81345283985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80144, H, 0, 2022-06-17 22:16:54.012, 2022-06-17 22:16:55.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27348333597,  0.21450944245, -0.46637859941, -0.81343936920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80145, H, 0, 2022-06-17 22:16:55.012, 2022-06-17 22:16:56.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27345389128,  0.21455626190, -0.46639797091, -0.81342577934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80146, H, 0, 2022-06-17 22:16:56.012, 2022-06-17 22:16:57.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27342313528,  0.21460346878, -0.46641489863, -0.81341397762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80147, H, 0, 2022-06-17 22:16:57.012, 2022-06-17 22:16:58.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27340149879,  0.21465308964, -0.46642574668, -0.81340193748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80148, H, 0, 2022-06-17 22:16:58.012, 2022-06-17 22:16:59.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27337297797,  0.21469852328, -0.46644774079, -0.81338691711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80149, H, 0, 2022-06-17 22:16:59.012, 2022-06-17 22:17:00.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27334409952,  0.21474596858, -0.46646392345, -0.81337481737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80150, H, 0, 2022-06-17 22:17:00.012, 2022-06-17 22:17:01.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27332934737,  0.21479736269, -0.46647500992, -0.81335985661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80151, H, 0, 2022-06-17 22:17:01.012, 2022-06-17 22:17:02.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27331954241,  0.21484136581, -0.46648859978, -0.81334370375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80152, H, 0, 2022-06-17 22:17:02.012, 2022-06-17 22:17:03.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27329656482,  0.21489159763, -0.46650400758, -0.81332933903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80153, H, 0, 2022-06-17 22:17:03.012, 2022-06-17 22:17:04.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27326416969,  0.21493566036, -0.46651688218, -0.81332117319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80154, H, 0, 2022-06-17 22:17:04.012, 2022-06-17 22:17:05.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27323406935,  0.21498164535, -0.46653223038, -0.81331032515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80155, H, 0, 2022-06-17 22:17:05.012, 2022-06-17 22:17:06.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27320972085,  0.21503372490, -0.46654883027, -0.81329524517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80156, H, 0, 2022-06-17 22:17:06.012, 2022-06-17 22:17:07.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27318850160,  0.21508018672, -0.46656423807, -0.81328123808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80157, H, 0, 2022-06-17 22:17:07.012, 2022-06-17 22:17:08.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27317455411,  0.21513594687, -0.46657717228, -0.81326377392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80158, H, 0, 2022-06-17 22:17:08.012, 2022-06-17 22:17:09.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27316033840,  0.21518151462, -0.46659004688, -0.81324905157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80159, H, 0, 2022-06-17 22:17:09.012, 2022-06-17 22:17:10.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27314695716,  0.21523329616, -0.46660220623, -0.81323289871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80160, H, 0, 2022-06-17 22:17:10.012, 2022-06-17 22:17:11.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27312037349,  0.21527819335, -0.46661579609, -0.81322211027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80161, H, 0, 2022-06-17 22:17:11.012, 2022-06-17 22:17:12.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27309453487,  0.21533091366, -0.46663340926, -0.81320673227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80162, H, 0, 2022-06-17 22:17:12.012, 2022-06-17 22:17:13.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27306792140,  0.21537576616, -0.46665066481, -0.81319391727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80163, H, 0, 2022-06-17 22:17:13.012, 2022-06-17 22:17:14.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27303951979,  0.21541693807, -0.46666583419, -0.81318384409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80164, H, 0, 2022-06-17 22:17:14.012, 2022-06-17 22:17:15.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27301451564,  0.21546541154, -0.46668252349, -0.81316983700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80165, H, 0, 2022-06-17 22:17:15.012, 2022-06-17 22:17:16.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27298074961,  0.21551169455, -0.46670213342, -0.81315761805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80166, H, 0, 2022-06-17 22:17:16.012, 2022-06-17 22:17:17.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27294692397,  0.21556040645, -0.46671774983, -0.81314712763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80167, H, 0, 2022-06-17 22:17:17.012, 2022-06-17 22:17:18.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27293136716,  0.21560426056, -0.46673578024, -0.81313037872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80168, H, 0, 2022-06-17 22:17:18.012, 2022-06-17 22:17:19.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27291196585,  0.21565195918, -0.46674454212, -0.81311917305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80169, H, 0, 2022-06-17 22:17:19.012, 2022-06-17 22:17:20.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27288591862,  0.21570417285, -0.46676018834, -0.81310510635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80170, H, 0, 2022-06-17 22:17:20.012, 2022-06-17 22:17:21.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27286052704,  0.21575263143, -0.46677786112, -0.81309062243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80171, H, 0, 2022-06-17 22:17:21.012, 2022-06-17 22:17:22.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27284723520,  0.21579688787, -0.46679002047, -0.81307637691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80172, H, 0, 2022-06-17 22:17:22.012, 2022-06-17 22:17:23.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27282783389,  0.21584971249, -0.46680110693, -0.81306248903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80173, H, 0, 2022-06-17 22:17:23.012, 2022-06-17 22:17:24.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27281424403,  0.21590483189, -0.46681368351, -0.81304520369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80174, H, 0, 2022-06-17 22:17:24.012, 2022-06-17 22:17:25.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27279254794,  0.21595318615, -0.46682620049, -0.81303244829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80175, H, 0, 2022-06-17 22:17:25.012, 2022-06-17 22:17:26.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27276653051,  0.21600173414, -0.46684172750, -0.81301933527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80176, H, 0, 2022-06-17 22:17:26.012, 2022-06-17 22:17:27.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27274221182,  0.21604670584, -0.46685886383, -0.81300574541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80177, H, 0, 2022-06-17 22:17:27.012, 2022-06-17 22:17:28.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27272507548,  0.21609953046, -0.46687266231, -0.81298953295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80178, H, 0, 2022-06-17 22:17:28.012, 2022-06-17 22:17:29.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27270644903,  0.21614328027, -0.46688547730, -0.81297677755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80179, H, 0, 2022-06-17 22:17:29.012, 2022-06-17 22:17:30.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27268016338,  0.21619319916, -0.46690279245, -0.81296235323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80180, H, 0, 2022-06-17 22:17:30.012, 2022-06-17 22:17:31.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27267059684,  0.21624261141, -0.46690958738, -0.81294852495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80181, H, 0, 2022-06-17 22:17:31.012, 2022-06-17 22:17:32.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27264556289,  0.21628786623, -0.46693089604, -0.81293267012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80182, H, 0, 2022-06-17 22:17:32.012, 2022-06-17 22:17:33.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27262195945,  0.21633738279, -0.46693775058, -0.81292343140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80183, H, 0, 2022-06-17 22:17:33.012, 2022-06-17 22:17:34.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27259764075,  0.21638619900, -0.46695533395, -0.81290853024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80184, H, 0, 2022-06-17 22:17:34.012, 2022-06-17 22:17:35.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27255961299,  0.21643234789, -0.46697354317, -0.81289851665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80185, H, 0, 2022-06-17 22:17:35.012, 2022-06-17 22:17:36.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27254551649,  0.21647948027, -0.46698924899, -0.81288164854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80186, H, 0, 2022-06-17 22:17:36.012, 2022-06-17 22:17:37.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27253264189,  0.21653640270, -0.46699872613, -0.81286537647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80187, H, 0, 2022-06-17 22:17:37.012, 2022-06-17 22:17:38.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27250835299,  0.21658672392, -0.46700924635, -0.81285411119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80188, H, 0, 2022-06-17 22:17:38.012, 2022-06-17 22:17:39.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27248489857,  0.21663102508, -0.46702650189, -0.81284022331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80189, H, 0, 2022-06-17 22:17:39.012, 2022-06-17 22:17:40.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27246099710,  0.21667718887, -0.46704259515, -0.81282669306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80190, H, 0, 2022-06-17 22:17:40.012, 2022-06-17 22:17:41.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27244403958,  0.21672850847, -0.46705937386, -0.81280905008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80191, H, 0, 2022-06-17 22:17:41.012, 2022-06-17 22:17:42.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27241510153,  0.21677088737, -0.46707493067, -0.81279850006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80192, H, 0, 2022-06-17 22:17:42.012, 2022-06-17 22:17:43.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27238285542,  0.21681524813, -0.46709242463, -0.81278741360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80193, H, 0, 2022-06-17 22:17:43.012, 2022-06-17 22:17:44.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27235984802,  0.21686647832, -0.46711090207, -0.81277084351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80194, H, 0, 2022-06-17 22:17:44.012, 2022-06-17 22:17:45.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27233639359,  0.21691207588, -0.46712198853, -0.81276017427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80195, H, 0, 2022-06-17 22:17:45.012, 2022-06-17 22:17:46.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27231898904,  0.21696501970, -0.46713685989, -0.81274330616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80196, H, 0, 2022-06-17 22:17:46.012, 2022-06-17 22:17:47.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27230149508,  0.21701377630, -0.46714934707, -0.81272900105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80197, H, 0, 2022-06-17 22:17:47.012, 2022-06-17 22:17:48.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27227744460,  0.21706348658, -0.46716415882, -0.81271523237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80198, H, 0, 2022-06-17 22:17:48.012, 2022-06-17 22:17:49.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27225291729,  0.21710921824, -0.46717387438, -0.81270569563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80199, H, 0, 2022-06-17 22:17:49.012, 2022-06-17 22:17:50.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27222153544,  0.21715605259, -0.46719905734, -0.81268918514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80200, H, 0, 2022-06-17 22:17:50.012, 2022-06-17 22:17:51.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27220407128,  0.21720434725, -0.46720790863, -0.81267702579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80201, H, 0, 2022-06-17 22:17:51.012, 2022-06-17 22:17:52.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27218183875,  0.21725182235, -0.46722403169, -0.81266254187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80202, H, 0, 2022-06-17 22:17:52.012, 2022-06-17 22:17:53.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27216339111,  0.21730370820, -0.46723684669, -0.81264746189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80203, H, 0, 2022-06-17 22:17:53.012, 2022-06-17 22:17:54.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27214607596,  0.21735242009, -0.46725240350, -0.81263130903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80204, H, 0, 2022-06-17 22:17:54.012, 2022-06-17 22:17:55.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27211853862,  0.21740116179, -0.46726620197, -0.81261956692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
80205, H, 0, 2022-06-17 22:17:55.012, 2022-06-17 22:17:56.012,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27210301161,  0.21744717658, -0.46728339791, -0.81260257959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.936224, 1036543.931123, 595.403224
