MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:33:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-17 00:01:09.629 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
65226, H, 0, 2022-03-17 18:08:15.662, 2022-03-17 18:08:16.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66286230087, -0.20816421509, -0.66027277708, -0.28516858816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65227, H, 0, 2022-03-17 18:08:16.662, 2022-03-17 18:08:17.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66284304857, -0.20815840364, -0.66029196978, -0.28517305851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65228, H, 0, 2022-03-17 18:08:17.662, 2022-03-17 18:08:18.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66283214092, -0.20814082026, -0.66030871868, -0.28517252207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65229, H, 0, 2022-03-17 18:08:18.662, 2022-03-17 18:08:19.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66281825304, -0.20813153684, -0.66032588482, -0.28517189622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65230, H, 0, 2022-03-17 18:08:19.662, 2022-03-17 18:08:20.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66280233860, -0.20812214911, -0.66034334898, -0.28517520428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65231, H, 0, 2022-03-17 18:08:20.662, 2022-03-17 18:08:21.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66278457642, -0.20811468363, -0.66036194563, -0.28517892957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65232, H, 0, 2022-03-17 18:08:21.662, 2022-03-17 18:08:22.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66277050972, -0.20810167491, -0.66037899256, -0.28518152237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65233, H, 0, 2022-03-17 18:08:22.662, 2022-03-17 18:08:23.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66275447607, -0.20809327066, -0.66039723158, -0.28518271446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65234, H, 0, 2022-03-17 18:08:23.662, 2022-03-17 18:08:24.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66273999214, -0.20808714628, -0.66041135788, -0.28518810868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65235, H, 0, 2022-03-17 18:08:24.662, 2022-03-17 18:08:25.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66272151470, -0.20807683468, -0.66043090820, -0.28519326448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65236, H, 0, 2022-03-17 18:08:25.662, 2022-03-17 18:08:26.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66271066666, -0.20805767179, -0.66044926643, -0.28519001603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65237, H, 0, 2022-03-17 18:08:26.662, 2022-03-17 18:08:27.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66269779205, -0.20805057883, -0.66046249866, -0.28519445658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65238, H, 0, 2022-03-17 18:08:27.662, 2022-03-17 18:08:28.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66267895699, -0.20803952217, -0.66048097610, -0.28520357609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65239, H, 0, 2022-03-17 18:08:28.662, 2022-03-17 18:08:29.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66266781092, -0.20802828670, -0.66049563885, -0.28520363569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65240, H, 0, 2022-03-17 18:08:29.662, 2022-03-17 18:08:30.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66265147924, -0.20801600814, -0.66051316261, -0.28520998359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65241, H, 0, 2022-03-17 18:08:30.662, 2022-03-17 18:08:31.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66263520718, -0.20800808072, -0.66053473949, -0.28520360589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65242, H, 0, 2022-03-17 18:08:31.662, 2022-03-17 18:08:32.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66262853146, -0.20798888803, -0.66054880619, -0.28520047665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65243, H, 0, 2022-03-17 18:08:32.662, 2022-03-17 18:08:33.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66262048483, -0.20797450840, -0.66056376696, -0.28519508243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65244, H, 0, 2022-03-17 18:08:33.662, 2022-03-17 18:08:34.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66259837151, -0.20796819031, -0.66058415174, -0.28520372510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65245, H, 0, 2022-03-17 18:08:34.662, 2022-03-17 18:08:35.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66258347034, -0.20795652270, -0.66059881449, -0.28521290421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65246, H, 0, 2022-03-17 18:08:35.662, 2022-03-17 18:08:36.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66256809235, -0.20794942975, -0.66061842442, -0.28520846367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65247, H, 0, 2022-03-17 18:08:36.662, 2022-03-17 18:08:37.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66255629063, -0.20793919265, -0.66063153744, -0.28521293402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65248, H, 0, 2022-03-17 18:08:37.662, 2022-03-17 18:08:38.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66253703833, -0.20792818069, -0.66065227985, -0.28521764278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65249, H, 0, 2022-03-17 18:08:38.662, 2022-03-17 18:08:39.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66252374649, -0.20792245865, -0.66066545248, -0.28522229195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65250, H, 0, 2022-03-17 18:08:39.662, 2022-03-17 18:08:40.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66251093149, -0.20790961385, -0.66068178415, -0.28522348404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65251, H, 0, 2022-03-17 18:08:40.662, 2022-03-17 18:08:41.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66249901056, -0.20789423585, -0.66070026159, -0.28521957994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65252, H, 0, 2022-03-17 18:08:41.662, 2022-03-17 18:08:42.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66249275208, -0.20788064599, -0.66071110964, -0.28521892428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65253, H, 0, 2022-03-17 18:08:42.662, 2022-03-17 18:08:43.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66247349977, -0.20786939561, -0.66073417664, -0.28521835804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65254, H, 0, 2022-03-17 18:08:43.662, 2022-03-17 18:08:44.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66245591640, -0.20786367357, -0.66075092554, -0.28522464633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65255, H, 0, 2022-03-17 18:08:44.662, 2022-03-17 18:08:45.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66244429350, -0.20785124600, -0.66076546907, -0.28522700071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65256, H, 0, 2022-03-17 18:08:45.662, 2022-03-17 18:08:46.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66242784262, -0.20783551037, -0.66078680754, -0.28522711992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65257, H, 0, 2022-03-17 18:08:46.662, 2022-03-17 18:08:47.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66241562366, -0.20782116055, -0.66080260277, -0.28522944450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65258, H, 0, 2022-03-17 18:08:47.662, 2022-03-17 18:08:48.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66240602732, -0.20780809224, -0.66081881523, -0.28522372246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65259, H, 0, 2022-03-17 18:08:48.662, 2022-03-17 18:08:49.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66239380836, -0.20779407024, -0.66083431244, -0.28522637486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65260, H, 0, 2022-03-17 18:08:49.662, 2022-03-17 18:08:50.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66237628460, -0.20778904855, -0.66085183620, -0.28523012996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65261, H, 0, 2022-03-17 18:08:50.662, 2022-03-17 18:08:51.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66235738993, -0.20778279006, -0.66086840630, -0.28524020314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65262, H, 0, 2022-03-17 18:08:51.662, 2022-03-17 18:08:52.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66233587265, -0.20777943730, -0.66088753939, -0.28524830937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65263, H, 0, 2022-03-17 18:08:52.662, 2022-03-17 18:08:53.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66232001781, -0.20777264237, -0.66090565920, -0.28524792194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65264, H, 0, 2022-03-17 18:08:53.662, 2022-03-17 18:08:54.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66231119633, -0.20775042474, -0.66092270613, -0.28524523973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65265, H, 0, 2022-03-17 18:08:54.662, 2022-03-17 18:08:55.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66229575872, -0.20774517953, -0.66093778610, -0.28524994850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65266, H, 0, 2022-03-17 18:08:55.662, 2022-03-17 18:08:56.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66228669882, -0.20772868395, -0.66095381975, -0.28524583578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65267, H, 0, 2022-03-17 18:08:56.662, 2022-03-17 18:08:57.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66226541996, -0.20772461593, -0.66097003222, -0.28526058793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65268, H, 0, 2022-03-17 18:08:57.662, 2022-03-17 18:08:58.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66224795580, -0.20771326125, -0.66098701954, -0.28527009487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65269, H, 0, 2022-03-17 18:08:58.662, 2022-03-17 18:08:59.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66223126650, -0.20770286024, -0.66101002693, -0.28526309133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65270, H, 0, 2022-03-17 18:08:59.662, 2022-03-17 18:09:00.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66221839190, -0.20769149065, -0.66102558374, -0.28526520729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65271, H, 0, 2022-03-17 18:09:00.662, 2022-03-17 18:09:01.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66220694780, -0.20767945051, -0.66104066372, -0.28526565433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65272, H, 0, 2022-03-17 18:09:01.662, 2022-03-17 18:09:02.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66219317913, -0.20766784251, -0.66105693579, -0.28526827693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65273, H, 0, 2022-03-17 18:09:02.662, 2022-03-17 18:09:03.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66217768192, -0.20765841007, -0.66107428074, -0.28527095914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65274, H, 0, 2022-03-17 18:09:03.662, 2022-03-17 18:09:04.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66216522455, -0.20764499903, -0.66109246016, -0.28526753187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65275, H, 0, 2022-03-17 18:09:04.662, 2022-03-17 18:09:05.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66214948893, -0.20763507485, -0.66110712290, -0.28527730703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65276, H, 0, 2022-03-17 18:09:05.662, 2022-03-17 18:09:06.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66213530302, -0.20763012767, -0.66112416983, -0.28527423739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65277, H, 0, 2022-03-17 18:09:06.662, 2022-03-17 18:09:07.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66212403774, -0.20761393011, -0.66113835573, -0.28527933359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65278, H, 0, 2022-03-17 18:09:07.662, 2022-03-17 18:09:08.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66210460663, -0.20760670304, -0.66115832329, -0.28528350592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65279, H, 0, 2022-03-17 18:09:08.662, 2022-03-17 18:09:09.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66209077835, -0.20759414136, -0.66117644310, -0.28528258204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65280, H, 0, 2022-03-17 18:09:09.662, 2022-03-17 18:09:10.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66207462549, -0.20758640766, -0.66119486094, -0.28528305888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65281, H, 0, 2022-03-17 18:09:10.662, 2022-03-17 18:09:11.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66207051277, -0.20756208897, -0.66120827198, -0.28527924418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65282, H, 0, 2022-03-17 18:09:11.662, 2022-03-17 18:09:12.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66205459833, -0.20755524933, -0.66122394800, -0.28528469801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65283, H, 0, 2022-03-17 18:09:12.662, 2022-03-17 18:09:13.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66203838587, -0.20753912628, -0.66124463081, -0.28528609872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65284, H, 0, 2022-03-17 18:09:13.662, 2022-03-17 18:09:14.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66202771664, -0.20752654970, -0.66125923395, -0.28528630733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65285, H, 0, 2022-03-17 18:09:14.662, 2022-03-17 18:09:15.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66200935841, -0.20751261711, -0.66128355265, -0.28528261185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65286, H, 0, 2022-03-17 18:09:15.662, 2022-03-17 18:09:16.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66199481487, -0.20750403404, -0.66129875183, -0.28528738022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65287, H, 0, 2022-03-17 18:09:16.662, 2022-03-17 18:09:17.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66197872162, -0.20750187337, -0.66131317616, -0.28529292345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65288, H, 0, 2022-03-17 18:09:17.662, 2022-03-17 18:09:18.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66196280718, -0.20749253035, -0.66132980585, -0.28529793024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65289, H, 0, 2022-03-17 18:09:18.662, 2022-03-17 18:09:19.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66195172071, -0.20747323334, -0.66134756804, -0.28529658914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65290, H, 0, 2022-03-17 18:09:19.662, 2022-03-17 18:09:20.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66192400455, -0.20748312771, -0.66136252880, -0.28531908989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65291, H, 0, 2022-03-17 18:09:20.662, 2022-03-17 18:09:21.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66191339493, -0.20746891201, -0.66137927771, -0.28531518579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65292, H, 0, 2022-03-17 18:09:21.662, 2022-03-17 18:09:22.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66190081835, -0.20745903254, -0.66139358282, -0.28531837463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65293, H, 0, 2022-03-17 18:09:22.662, 2022-03-17 18:09:23.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66188794374, -0.20744279027, -0.66141337156, -0.28531417251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65294, H, 0, 2022-03-17 18:09:23.662, 2022-03-17 18:09:24.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66187626123, -0.20742493868, -0.66142952442, -0.28531673551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65295, H, 0, 2022-03-17 18:09:24.662, 2022-03-17 18:09:25.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66185796261, -0.20742329955, -0.66144722700, -0.28531944752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
65296, H, 0, 2022-03-17 18:09:25.662, 2022-03-17 18:09:26.662,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66184651852, -0.20740610361, -0.66146463156, -0.28531813622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.475414, 1526151.367720, 605.942414
