MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:14:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-05 00:01:09.500 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
69269, H, 0, 2022-04-05 19:15:38.535, 2022-04-05 19:15:39.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59206718206, -0.11601656675, -0.66981893778, -0.43282699585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69270, H, 0, 2022-04-05 19:15:39.535, 2022-04-05 19:15:40.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59210890532, -0.11604954302, -0.66978073120, -0.43282014132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69271, H, 0, 2022-04-05 19:15:40.535, 2022-04-05 19:15:41.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59215331078, -0.11605902761, -0.66975206137, -0.43280124664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69272, H, 0, 2022-04-05 19:15:41.535, 2022-04-05 19:15:42.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59218972921, -0.11606938392, -0.66972440481, -0.43279153109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69273, H, 0, 2022-04-05 19:15:42.535, 2022-04-05 19:15:43.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59222137928, -0.11609971523, -0.66969072819, -0.43279218674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69274, H, 0, 2022-04-05 19:15:43.535, 2022-04-05 19:15:44.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59225231409, -0.11612168700, -0.66965979338, -0.43279176950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69275, H, 0, 2022-04-05 19:15:44.535, 2022-04-05 19:15:45.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59228128195, -0.11614230275, -0.66963011026, -0.43279254436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69276, H, 0, 2022-04-05 19:15:45.535, 2022-04-05 19:15:46.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59231406450, -0.11616042256, -0.66959989071, -0.43278953433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69277, H, 0, 2022-04-05 19:15:46.535, 2022-04-05 19:15:47.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59234935045, -0.11618090421, -0.66956889629, -0.43278369308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69278, H, 0, 2022-04-05 19:15:47.535, 2022-04-05 19:15:48.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59237033129, -0.11621659994, -0.66953790188, -0.43279337883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69279, H, 0, 2022-04-05 19:15:48.535, 2022-04-05 19:15:49.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59240025282, -0.11623357236, -0.66951346397, -0.43278563023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69280, H, 0, 2022-04-05 19:15:49.535, 2022-04-05 19:15:50.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59244203568, -0.11625005305, -0.66948151588, -0.43277347088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69281, H, 0, 2022-04-05 19:15:50.535, 2022-04-05 19:15:51.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59247767925, -0.11627306044, -0.66945064068, -0.43276622891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69282, H, 0, 2022-04-05 19:15:51.535, 2022-04-05 19:15:52.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59251856804, -0.11629219353, -0.66941732168, -0.43275669217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69283, H, 0, 2022-04-05 19:15:52.535, 2022-04-05 19:15:53.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59255415201, -0.11630246788, -0.66938978434, -0.43274778128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69284, H, 0, 2022-04-05 19:15:53.535, 2022-04-05 19:15:54.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59259706736, -0.11631551385, -0.66935992241, -0.43273168802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69285, H, 0, 2022-04-05 19:15:54.535, 2022-04-05 19:15:55.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59262353182, -0.11635357887, -0.66932684183, -0.43273633718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69286, H, 0, 2022-04-05 19:15:55.535, 2022-04-05 19:15:56.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59265685081, -0.11637121439, -0.66930133104, -0.43272542953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69287, H, 0, 2022-04-05 19:15:56.535, 2022-04-05 19:15:57.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59268832207, -0.11639431119, -0.66926884651, -0.43272635341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69288, H, 0, 2022-04-05 19:15:57.535, 2022-04-05 19:15:58.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59272986650, -0.11640899628, -0.66923689842, -0.43271496892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69289, H, 0, 2022-04-05 19:15:58.535, 2022-04-05 19:15:59.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59276831150, -0.11642424762, -0.66920804977, -0.43270280957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69290, H, 0, 2022-04-05 19:15:59.535, 2022-04-05 19:16:00.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59279674292, -0.11644922942, -0.66917651892, -0.43270596862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69291, H, 0, 2022-04-05 19:16:00.535, 2022-04-05 19:16:01.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59282445908, -0.11647166312, -0.66914778948, -0.43270635605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69292, H, 0, 2022-04-05 19:16:01.535, 2022-04-05 19:16:02.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59285795689, -0.11649977416, -0.66911697388, -0.43270054460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69293, H, 0, 2022-04-05 19:16:02.535, 2022-04-05 19:16:03.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59288895130, -0.11652268469, -0.66908377409, -0.43270325661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69294, H, 0, 2022-04-05 19:16:03.535, 2022-04-05 19:16:04.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59292542934, -0.11653525382, -0.66905480623, -0.43269464374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69295, H, 0, 2022-04-05 19:16:04.535, 2022-04-05 19:16:05.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59296941757, -0.11654598266, -0.66902571917, -0.43267640471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69296, H, 0, 2022-04-05 19:16:05.535, 2022-04-05 19:16:06.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59300011396, -0.11657091975, -0.66899603605, -0.43267357349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69297, H, 0, 2022-04-05 19:16:06.535, 2022-04-05 19:16:07.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59303575754, -0.11659196019, -0.66896224022, -0.43267130852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69298, H, 0, 2022-04-05 19:16:07.535, 2022-04-05 19:16:08.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59307509661, -0.11660832167, -0.66893327236, -0.43265771866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69299, H, 0, 2022-04-05 19:16:08.535, 2022-04-05 19:16:09.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59310865402, -0.11662837118, -0.66890305281, -0.43265303969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69300, H, 0, 2022-04-05 19:16:09.535, 2022-04-05 19:16:10.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59314554930, -0.11664761603, -0.66887372732, -0.43264257908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69301, H, 0, 2022-04-05 19:16:10.535, 2022-04-05 19:16:11.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59318011999, -0.11666987836, -0.66883885860, -0.43264314532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69302, H, 0, 2022-04-05 19:16:11.535, 2022-04-05 19:16:12.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59320002794, -0.11669490486, -0.66881710291, -0.43264269829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69303, H, 0, 2022-04-05 19:16:12.535, 2022-04-05 19:16:13.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59324538708, -0.11671683937, -0.66877877712, -0.43263384700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69304, H, 0, 2022-04-05 19:16:13.535, 2022-04-05 19:16:14.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59327113628, -0.11674197763, -0.66875123978, -0.43263435364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69305, H, 0, 2022-04-05 19:16:14.535, 2022-04-05 19:16:15.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59328949451, -0.11677286029, -0.66872513294, -0.43264111876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69306, H, 0, 2022-04-05 19:16:15.535, 2022-04-05 19:16:16.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59332978725, -0.11679136008, -0.66869717836, -0.43262410164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69307, H, 0, 2022-04-05 19:16:16.535, 2022-04-05 19:16:17.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59337323904, -0.11679943651, -0.66866236925, -0.43261614442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69308, H, 0, 2022-04-05 19:16:17.535, 2022-04-05 19:16:18.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59341323376, -0.11681239307, -0.66862756014, -0.43261158466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69309, H, 0, 2022-04-05 19:16:18.535, 2022-04-05 19:16:19.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59345453978, -0.11682838202, -0.66859930754, -0.43259426951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69310, H, 0, 2022-04-05 19:16:19.535, 2022-04-05 19:16:20.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59347921610, -0.11685013026, -0.66857254505, -0.43259593844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69311, H, 0, 2022-04-05 19:16:20.535, 2022-04-05 19:16:21.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59352117777, -0.11686657369, -0.66853958368, -0.43258488178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69312, H, 0, 2022-04-05 19:16:21.535, 2022-04-05 19:16:22.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59356451035, -0.11688869447, -0.66850519180, -0.43257260323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69313, H, 0, 2022-04-05 19:16:22.535, 2022-04-05 19:16:23.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59358781576, -0.11691277474, -0.66847920418, -0.43257418275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69314, H, 0, 2022-04-05 19:16:23.535, 2022-04-05 19:16:24.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59361690283, -0.11694787443, -0.66844683886, -0.43257483840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69315, H, 0, 2022-04-05 19:16:24.535, 2022-04-05 19:16:25.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59366357327, -0.11695039272, -0.66841906309, -0.43255302310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69316, H, 0, 2022-04-05 19:16:25.535, 2022-04-05 19:16:26.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59369194508, -0.11696934700, -0.66838610172, -0.43255984783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69317, H, 0, 2022-04-05 19:16:26.535, 2022-04-05 19:16:27.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59371626377, -0.11700670421, -0.66835749149, -0.43256068230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69318, H, 0, 2022-04-05 19:16:27.535, 2022-04-05 19:16:28.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59375113249, -0.11702911556, -0.66832292080, -0.43256008625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69319, H, 0, 2022-04-05 19:16:28.535, 2022-04-05 19:16:29.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59378600121, -0.11705331504, -0.66829484701, -0.43254905939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69320, H, 0, 2022-04-05 19:16:29.535, 2022-04-05 19:16:30.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59380906820, -0.11707799882, -0.66826772690, -0.43255263567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69321, H, 0, 2022-04-05 19:16:30.535, 2022-04-05 19:16:31.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59384506941, -0.11709895730, -0.66823434830, -0.43254911900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69322, H, 0, 2022-04-05 19:16:31.535, 2022-04-05 19:16:32.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59389239550, -0.11710505933, -0.66820287704, -0.43253108859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69323, H, 0, 2022-04-05 19:16:32.535, 2022-04-05 19:16:33.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59392565489, -0.11712988466, -0.66817361116, -0.43252393603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69324, H, 0, 2022-04-05 19:16:33.535, 2022-04-05 19:16:34.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59396016598, -0.11714386940, -0.66814488173, -0.43251711130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69325, H, 0, 2022-04-05 19:16:34.535, 2022-04-05 19:16:35.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59399050474, -0.11717301607, -0.66811156273, -0.43251895905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69326, H, 0, 2022-04-05 19:16:35.535, 2022-04-05 19:16:36.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59401631355, -0.11720756441, -0.66808134317, -0.43252092600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69327, H, 0, 2022-04-05 19:16:36.535, 2022-04-05 19:16:37.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59405952692, -0.11721293628, -0.66804736853, -0.43251264095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69328, H, 0, 2022-04-05 19:16:37.535, 2022-04-05 19:16:38.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59409224987, -0.11722411215, -0.66801917553, -0.43250820041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69329, H, 0, 2022-04-05 19:16:38.535, 2022-04-05 19:16:39.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59414261580, -0.11723747104, -0.66798901558, -0.43248188496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69330, H, 0, 2022-04-05 19:16:39.535, 2022-04-05 19:16:40.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59418445826, -0.11724293977, -0.66795921326, -0.43246898055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69331, H, 0, 2022-04-05 19:16:40.535, 2022-04-05 19:16:41.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59420424700, -0.11727289110, -0.66792827845, -0.43248146772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69332, H, 0, 2022-04-05 19:16:41.535, 2022-04-05 19:16:42.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59423214197, -0.11730670929, -0.66790121794, -0.43247571588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69333, H, 0, 2022-04-05 19:16:42.535, 2022-04-05 19:16:43.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59426325560, -0.11733872443, -0.66786867380, -0.43247461319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69334, H, 0, 2022-04-05 19:16:43.535, 2022-04-05 19:16:44.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59429293871, -0.11735431105, -0.66783976555, -0.43247419596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69335, H, 0, 2022-04-05 19:16:44.535, 2022-04-05 19:16:45.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59433162212, -0.11737789214, -0.66780680418, -0.43246558309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69336, H, 0, 2022-04-05 19:16:45.535, 2022-04-05 19:16:46.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59435856342, -0.11739677191, -0.66777968407, -0.43246525526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69337, H, 0, 2022-04-05 19:16:46.535, 2022-04-05 19:16:47.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59438204765, -0.11743077636, -0.66774886847, -0.43247136474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69338, H, 0, 2022-04-05 19:16:47.535, 2022-04-05 19:16:48.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59442359209, -0.11745009571, -0.66771733761, -0.43245762587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
69339, H, 0, 2022-04-05 19:16:48.535, 2022-04-05 19:16:49.535,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59444969893, -0.11746995151, -0.66769063473, -0.43245759606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.093137, 1503055.668736, 605.560137
