MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-03-04 17:22:46 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-04 17:50:19.060 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
4655, P, 1, 2022-03-04 20:58:18.065, 2022-03-04 20:58:20.065,    2.000, -0.001099, -0.000144958, -0.000976563,  0.001953125,  0.67681670189, -0.28985381126, -0.65755766630, -0.15975540876, 1, terminal,     320.0,       0.0,       0.0,     360.0,     260.0,       0.0,      20.0,     280.0,       0.0,       0.0,       0.0,       0.0, 41.090073, 1797325.323000, 602.557068
4656, P, 1, 2022-03-04 20:58:20.065, 2022-03-04 20:58:22.065,    2.000, -0.001038, -0.000148773, -0.000976563,  0.001953125,  0.67686778307, -0.28985905647, -0.65750247240, -0.15975692868, 1, terminal,     300.0,       0.0,       0.0,     320.0,     300.0,       0.0,       0.0,     320.0,       0.0,       0.0,       0.0,       0.0, 41.088970, 1797325.323000, 602.555969
4657, P, 1, 2022-03-04 20:58:22.065, 2022-03-04 20:58:24.065,    2.000, -0.001221, -0.000148773, -0.001037598,  0.000000000,  0.67680573463, -0.28984907269, -0.65755927563, -0.15980388224, 1, terminal,     300.0,       0.0,       0.0,     360.0,     240.0,       0.0,       0.0,     300.0,       0.0,       0.0,       0.0,       0.0, 41.087906, 1797325.323000, 602.554932
4658, P, 1, 2022-03-04 20:58:24.065, 2022-03-04 20:58:26.065,    2.000, -0.001221, -0.000160217, -0.000976563,  0.001953125,  0.67676585913, -0.28979396820, -0.65761989355, -0.15982341766, 1, terminal,     320.0,       0.0,      60.0,     380.0,     260.0,       0.0,      20.0,     280.0,       0.0,       0.0,       0.0,       0.0, 41.086731, 1797325.323000, 602.553711
4659, P, 1, 2022-03-04 20:58:26.065, 2022-03-04 20:58:28.065,    2.000, -0.001282, -0.000167847, -0.001098633,  0.000000000,  0.67681729794, -0.28977563977, -0.65759325027, -0.15974849463, 1, terminal,     340.0,       0.0,      60.0,     440.0,     240.0,      20.0,      20.0,     280.0,       0.0,       0.0,       0.0,       0.0, 41.085487, 1797325.323000, 602.552490
4660, P, 1, 2022-03-04 20:58:28.065, 2022-03-04 20:58:30.065,    2.000, -0.001221, -0.000179291, -0.001098633,  0.001953125,  0.67677730322, -0.28982040286, -0.65761876106, -0.15973153710, 1, terminal,     300.0,       0.0,     100.0,     400.0,     300.0,       0.0,       0.0,     300.0,       0.0,       0.0,       0.0,       0.0, 41.084240, 1797325.323000, 602.551208
4661, P, 1, 2022-03-04 20:58:30.065, 2022-03-04 20:58:32.065,    2.000, -0.001282, -0.000183105, -0.001098633,  0.000000000,  0.67675638199, -0.28983619809, -0.65764063597, -0.15970149636, 1, terminal,     360.0,       0.0,      60.0,     400.0,     220.0,      20.0,      40.0,     300.0,       0.0,       0.0,       0.0,       0.0, 41.082996, 1797325.323000, 602.549988
4662, P, 1, 2022-03-04 20:58:32.065, 2022-03-04 20:58:34.065,    2.000, -0.001404, -0.000171661, -0.001098633,  0.001953125,  0.67680054903, -0.28992840648, -0.65758329630, -0.15958306193, 1, terminal,     400.0,      40.0,      60.0,     300.0,     220.0,       0.0,      60.0,     400.0,       0.0,       0.0,       0.0,       0.0, 41.081680, 1797325.323000, 602.548706
4663, P, 1, 2022-03-04 20:58:34.065, 2022-03-04 20:58:36.065,    2.000, -0.001282, -0.000164032, -0.000976563,  0.000000000,  0.67671650648, -0.28991755843, -0.65765613317, -0.15965895355, 1, terminal,     340.0,      20.0,      40.0,     340.0,     260.0,       0.0,     140.0,     420.0,       0.0,       0.0,       0.0,       0.0, 41.080296, 1797325.323000, 602.547302
4664, P, 1, 2022-03-04 20:58:36.065, 2022-03-04 20:58:38.065,    2.000, -0.001221, -0.000164032, -0.001037598,  0.001953125,  0.67658710480, -0.28992384672, -0.65778738260, -0.15965518355, 1, terminal,     340.0,       0.0,      20.0,     400.0,     260.0,       0.0,     120.0,     320.0,       0.0,       0.0,       0.0,       0.0, 41.078999, 1797325.323000, 602.546021
4665, P, 1, 2022-03-04 20:58:38.065, 2022-03-04 20:58:40.065,    2.000, -0.001099, -0.000171661, -0.001098633,  0.000000000,  0.67665266991, -0.28989884257, -0.65772622824, -0.15967471898, 1, terminal,     340.0,       0.0,       0.0,     360.0,     220.0,       0.0,      80.0,     320.0,       0.0,       0.0,       0.0,       0.0, 41.077824, 1797325.323000, 602.544800
4666, P, 1, 2022-03-04 20:58:40.065, 2022-03-04 20:58:42.065,    2.000, -0.001160, -0.000160217, -0.001037598,  0.001953125,  0.67678433657, -0.28997018933, -0.65757662058, -0.15960352123, 1, terminal,     300.0,       0.0,       0.0,     360.0,     280.0,       0.0,      40.0,     300.0,       0.0,       0.0,       0.0,       0.0, 41.076687, 1797325.323000, 602.543701
4667, P, 1, 2022-03-04 20:58:42.065, 2022-03-04 20:58:44.065,    2.000, -0.001038, -0.000148773, -0.000976563,  0.000000000,  0.67683321238, -0.28994712234, -0.65753489733, -0.15960995853, 1, terminal,     300.0,       0.0,       0.0,     300.0,     280.0,       0.0,      40.0,     340.0,       0.0,       0.0,       0.0,       0.0, 41.075565, 1797325.323000, 602.542542
4668, P, 1, 2022-03-04 20:58:44.065, 2022-03-04 20:58:46.065,    2.000, -0.001099, -0.000141144, -0.000915527,  0.001953125,  0.67680937052, -0.28989160061, -0.65757137537, -0.15966148674, 1, terminal,     300.0,       0.0,       0.0,     340.0,     260.0,       0.0,      20.0,     300.0,       0.0,       0.0,       0.0,       0.0, 41.074482, 1797325.323000, 602.541504
4669, P, 1, 2022-03-04 20:58:46.065, 2022-03-04 20:58:48.065,    2.000, -0.001160, -0.000148773, -0.000976563,  0.000000000,  0.67674797773, -0.28984090686, -0.65764725208, -0.15970143676, 1, terminal,     300.0,       0.0,       0.0,     340.0,     260.0,       0.0,       0.0,     300.0,       0.0,       0.0,       0.0,       0.0, 41.073418, 1797325.323000, 602.540405
4670, P, 1, 2022-03-04 20:58:48.065, 2022-03-04 20:58:50.065,    2.000, -0.001160, -0.000152588, -0.001037598,  0.001953125,  0.67673057318, -0.28974270821, -0.65769517422, -0.15975570679, 1, terminal,     340.0,       0.0,       0.0,     400.0,     260.0,       0.0,      60.0,     260.0,       0.0,       0.0,       0.0,       0.0, 41.072243, 1797325.323000, 602.539246
4671, P, 1, 2022-03-04 20:58:50.065, 2022-03-04 20:58:52.065,    2.000, -0.001160, -0.000152588, -0.000976563,  0.001953125,  0.67678946257, -0.28971311450, -0.65766280890, -0.15969337523, 1, terminal,     300.0,       0.0,       0.0,     380.0,     280.0,       0.0,      40.0,     300.0,       0.0,       0.0,       0.0,       0.0, 41.071091, 1797325.323000, 602.538086
4672, P, 1, 2022-03-04 20:58:52.065, 2022-03-04 20:58:54.065,    2.000, -0.001221, -0.000148773, -0.000976563,  0.000000000,  0.67689698935, -0.28964737058, -0.65758550167, -0.15967534482, 1, terminal,     320.0,       0.0,      60.0,     340.0,     280.0,       0.0,      20.0,     280.0,       0.0,       0.0,       0.0,       0.0, 41.069935, 1797325.323000, 602.536926
4673, P, 1, 2022-03-04 20:58:54.065, 2022-03-04 20:58:56.065,    2.000, -0.001404, -0.000156403, -0.001037598,  0.001953125,  0.67683291435, -0.28961113095, -0.65766751766, -0.15967465937, 1, terminal,     320.0,       0.0,     100.0,     400.0,     280.0,       0.0,       0.0,     280.0,       0.0,       0.0,       0.0,       0.0, 41.068707, 1797325.323000, 602.535706
4674, P, 1, 2022-03-04 20:58:56.065, 2022-03-04 20:58:58.065,    2.000, -0.001282, -0.000171661, -0.001037598,  0.000000000,  0.67677390575, -0.28959849477, -0.65772426128, -0.15971407294, 1, terminal,     340.0,       0.0,     100.0,     440.0,     300.0,      40.0,      40.0,     300.0,       0.0,       0.0,       0.0,       0.0, 41.067322, 1797325.323000, 602.534302
4675, P, 1, 2022-03-04 20:58:58.065, 2022-03-04 20:59:00.065,    2.000, -0.001221, -0.000179291, -0.001037598,  0.001953125,  0.67678421736, -0.28967332840, -0.65769755840, -0.15964460373, 1, terminal,     360.0,       0.0,      80.0,     460.0,     240.0,      20.0,      20.0,     260.0,       0.0,       0.0,       0.0,       0.0, 41.066044, 1797325.323000, 602.533020
4676, P, 1, 2022-03-04 20:59:00.065, 2022-03-04 20:59:02.065,    2.000, -0.001099, -0.000175476, -0.001098633,  0.000000000,  0.67680031061, -0.28976887465, -0.65765398741, -0.15958251059, 1, terminal,     320.0,       0.0,      40.0,     320.0,     260.0,       0.0,     100.0,     380.0,       0.0,       0.0,       0.0,       0.0, 41.064781, 1797325.323000, 602.531799
4677, P, 1, 2022-03-04 20:59:02.065, 2022-03-04 20:59:04.065,    2.000, -0.001282, -0.000160217, -0.001037598,  0.001953125,  0.67673939466, -0.28978779912, -0.65770274401, -0.15960566700, 1, terminal,     380.0,       0.0,       0.0,     280.0,     180.0,       0.0,      20.0,     360.0,       0.0,       0.0,       0.0,       0.0, 41.063698, 1797325.323000, 602.530701
4678, P, 1, 2022-03-04 20:59:04.065, 2022-03-04 20:59:06.065,    2.000, -0.001160, -0.000156403, -0.000976563,  0.000000000,  0.67671382427, -0.28979465365, -0.65772289038, -0.15961846709, 1, terminal,     300.0,       0.0,       0.0,     380.0,     260.0,       0.0,     140.0,     380.0,       0.0,       0.0,       0.0,       0.0, 41.062401, 1797325.323000, 602.529419
4679, P, 1, 2022-03-04 20:59:06.065, 2022-03-04 20:59:08.065,    2.000, -0.001038, -0.000164032, -0.001098633,  0.001953125,  0.67676693201, -0.28980943561, -0.65766304731, -0.15961311758, 1, terminal,     340.0,       0.0,      20.0,     360.0,     220.0,       0.0,      20.0,     300.0,       0.0,       0.0,       0.0,       0.0, 41.061283, 1797325.323000, 602.528259
4680, P, 1, 2022-03-04 20:59:08.065, 2022-03-04 20:59:10.065,    2.000, -0.001099, -0.000160217, -0.000976563,  0.000000000,  0.67679578066, -0.28982818127, -0.65763485432, -0.15957266092, 1, terminal,     300.0,       0.0,       0.0,     320.0,     280.0,       0.0,      20.0,     300.0,       0.0,       0.0,       0.0,       0.0, 41.060200, 1797325.323000, 602.527222
4681, P, 1, 2022-03-04 20:59:10.065, 2022-03-04 20:59:12.065,    2.000, -0.001221, -0.000144958, -0.000976563,  0.001953125,  0.67677319050, -0.28977784514, -0.65767079592, -0.15961211920, 1, terminal,     300.0,       0.0,       0.0,     320.0,     300.0,       0.0,      20.0,     300.0,       0.0,       0.0,       0.0,       0.0, 41.059097, 1797325.323000, 602.526123
4682, P, 1, 2022-03-04 20:59:12.065, 2022-03-04 20:59:14.065,    2.000, -0.001038, -0.000144958, -0.000976563,  0.000000000,  0.67670810223, -0.28978344798, -0.65772974491, -0.15963476896, 1, terminal,     320.0,       0.0,       0.0,     440.0,     240.0,       0.0,      60.0,     280.0,       0.0,       0.0,       0.0,       0.0, 41.057911, 1797325.323000, 602.524902
4683, P, 1, 2022-03-04 20:59:14.065, 2022-03-04 20:59:16.065,    2.000, -0.001160, -0.000156403, -0.000976563,  0.001953125,  0.67676120996, -0.28975424170, -0.65768754482, -0.15963655710, 1, terminal,     320.0,       0.0,       0.0,     340.0,     260.0,       0.0,       0.0,     280.0,       0.0,       0.0,       0.0,       0.0, 41.056843, 1797325.323000, 602.523865
4684, P, 1, 2022-03-04 20:59:16.065, 2022-03-04 20:59:18.065,    2.000, -0.001282, -0.000156403, -0.001037598,  0.001953125,  0.67679077387, -0.28974995017, -0.65767174959, -0.15958413482, 1, terminal,     320.0,       0.0,      20.0,     360.0,     280.0,       0.0,      40.0,     280.0,       0.0,       0.0,       0.0,       0.0, 41.055691, 1797325.323000, 602.522705
4685, P, 1, 2022-03-04 20:59:18.065, 2022-03-04 20:59:20.065,    2.000, -0.001038, -0.000156403, -0.000976563,  0.000000000,  0.67677623034, -0.28972473741, -0.65768545866, -0.15963497758, 1, terminal,     320.0,       0.0,      80.0,     380.0,     280.0,      20.0,      20.0,     300.0,       0.0,       0.0,       0.0,       0.0, 41.054447, 1797325.323000, 602.521423
4686, P, 1, 2022-03-04 20:59:20.065, 2022-03-04 20:59:22.065,    2.000, -0.001038, -0.000160217, -0.000976563,  0.001953125,  0.67676103115, -0.28974121809, -0.65770357847, -0.15959484875, 1, terminal,     320.0,       0.0,      20.0,     360.0,     200.0,       0.0,       0.0,     280.0,       0.0,       0.0,       0.0,       0.0, 41.053398, 1797325.323000, 602.520386
4687, P, 1, 2022-03-04 20:59:22.065, 2022-03-04 20:59:24.065,    2.000, -0.001038, -0.000156403, -0.001037598,  0.000000000,  0.67682152987, -0.28974565864, -0.65764844418, -0.15955737233, 1, terminal,     300.0,       0.0,       0.0,     340.0,     200.0,       0.0,      40.0,     300.0,       0.0,       0.0,       0.0,       0.0, 41.052353, 1797325.323000, 602.519348
4688, P, 1, 2022-03-04 20:59:24.065, 2022-03-04 20:59:26.065,    2.000, -0.001038, -0.000152588, -0.000976563,  0.001953125,  0.67687034607, -0.28973519802, -0.65761440992, -0.15950967371, 1, terminal,     320.0,       0.0,      20.0,     300.0,     200.0,       0.0,      20.0,     320.0,       0.0,       0.0,       0.0,       0.0, 41.051304, 1797325.323000, 602.518311
4689, P, 1, 2022-03-04 20:59:26.065, 2022-03-04 20:59:28.065,    2.000, -0.001038, -0.000141144, -0.000915527,  0.000000000,  0.67687791586, -0.28968465328, -0.65763258934, -0.15949440002, 1, terminal,     300.0,       0.0,       0.0,     300.0,     200.0,       0.0,      20.0,     320.0,       0.0,       0.0,       0.0,       0.0, 41.050293, 1797325.323000, 602.517273
4690, P, 1, 2022-03-04 20:59:28.065, 2022-03-04 20:59:30.065,    2.000, -0.001099, -0.000152588, -0.000976563,  0.001953125,  0.67684751749, -0.28961223364, -0.65768730640, -0.15952925384, 1, terminal,     300.0,       0.0,       0.0,     360.0,     200.0,       0.0,       0.0,     300.0,       0.0,       0.0,       0.0,       0.0, 41.049263, 1797325.323000, 602.516235
4691, P, 1, 2022-03-04 20:59:30.065, 2022-03-04 20:59:32.065,    2.000, -0.000977, -0.000164032, -0.001037598,  0.000000000,  0.67684978247, -0.28951144218, -0.65774279833, -0.15947374701, 1, terminal,     320.0,       0.0,      20.0,     400.0,     200.0,       0.0,      40.0,     280.0,       0.0,       0.0,       0.0,       0.0, 41.048145, 1797325.323000, 602.515137
4692, P, 1, 2022-03-04 20:59:32.065, 2022-03-04 20:59:34.065,    2.000, -0.000977, -0.000156403, -0.000976563,  0.001953125,  0.67697107792, -0.28940266371, -0.65767937899, -0.15941792727, 1, terminal,     300.0,       0.0,       0.0,     300.0,     200.0,       0.0,       0.0,     300.0,       0.0,       0.0,       0.0,       0.0, 41.047169, 1797325.323000, 602.514160
4693, P, 1, 2022-03-04 20:59:34.065, 2022-03-04 20:59:36.065,    2.000, -0.001038, -0.000141144, -0.000976563,  0.000000000,  0.67700761557, -0.28934761882, -0.65768545866, -0.15933763981, 1, terminal,     300.0,       0.0,       0.0,     300.0,     200.0,       0.0,       0.0,     300.0,       0.0,       0.0,       0.0,       0.0, 41.046192, 1797325.323000, 602.513184
4694, P, 1, 2022-03-04 20:59:36.065, 2022-03-04 20:59:38.065,    2.000, -0.001038, -0.000137329, -0.000854492,  0.001953125,  0.67700004578, -0.28921061754, -0.65774154663, -0.15938694775, 1, terminal,     300.0,       0.0,      20.0,     320.0,     200.0,       0.0,      20.0,     300.0,       0.0,       0.0,       0.0,       0.0, 41.045166, 1797325.323000, 602.512146
4695, P, 1, 2022-03-04 20:59:38.065, 2022-03-04 20:59:40.065,    2.000, -0.001343, -0.000148773, -0.000976563,  0.000000000,  0.67698425055, -0.28909045458, -0.65782374144, -0.15933267772, 1, terminal,     320.0,       0.0,      20.0,     340.0,     220.0,       0.0,      20.0,     300.0,       0.0,       0.0,       0.0,       0.0, 41.044083, 1797325.323000, 602.511108
4696, P, 1, 2022-03-04 20:59:40.065, 2022-03-04 20:59:42.065,    2.000, -0.001282, -0.000167847, -0.001037598,  0.001953125,  0.67706805468, -0.28898113966, -0.65778499842, -0.15933480859, 1, terminal,     320.0,       0.0,     100.0,     420.0,     220.0,       0.0,     120.0,     280.0,       0.0,       0.0,       0.0,       0.0, 41.042786, 1797325.323000, 602.509766
4697, P, 1, 2022-03-04 20:59:42.065, 2022-03-04 20:59:44.065,    2.000, -0.000488, -0.000194550, -0.001159668,  0.000000000,  0.67716825008, -0.28893068433, -0.65772169828, -0.15926198661, 1, terminal,     320.0,       0.0,     120.0,     400.0,     220.0,       0.0,     100.0,     300.0,       0.0,       0.0,       0.0,       0.0, 41.041492, 1797325.323000, 602.508484
4698, P, 0, 2022-03-04 20:59:44.065, 2022-03-04 20:59:46.065,    2.000,  0.000000, -0.000124737, -0.000755507,  0.000463473,  0.67728060484, -0.28885063529, -0.65764576197, -0.15924312174, 1, terminal,     120.0,       0.0,      40.0,     160.0,      80.0,       0.0,      40.0,     120.0,       0.0,       0.0,       0.0,       0.0, 41.040993, 1797325.323000, 602.507996
4699, P, 0, 2022-03-04 20:59:46.065, 2022-03-04 20:59:48.065,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67737221718, -0.28880149126, -0.65757614374, -0.15923015773, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040993, 1797325.323000, 602.507996
4700, P, 0, 2022-03-04 20:59:48.065, 2022-03-04 20:59:50.065,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67746460438, -0.28876903653, -0.65749830008, -0.15921731293, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040993, 1797325.323000, 602.507996
4701, P, 0, 2022-03-04 20:59:50.065, 2022-03-04 20:59:52.065,    2.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.67758417130, -0.28871256113, -0.65740209818, -0.15920826793, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040993, 1797325.323000, 602.507996
4702, P, 0, 2022-03-04 20:59:52.065, 2022-03-04 20:59:54.065,    2.000, -0.000183, -0.000000000, -0.000000000, -0.000000000,  0.67769140005, -0.28866884112, -0.65731745958, -0.15918071568, 1, terminal,       0.0,       0.0,      20.0,      20.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040924, 1797325.323000, 602.507935
4703, P, 0, 2022-03-04 20:59:54.065, 2022-03-04 20:59:56.065,    2.000, -0.000244,  0.000009919,  0.000047456,  0.000036407,  0.67779654264, -0.28861927986, -0.65723264217, -0.15917283297, 1, terminal,       0.0,       0.0,      40.0,      40.0,      60.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040745, 1797325.323000, 602.507751
4704, P, 0, 2022-03-04 20:59:56.065, 2022-03-04 20:59:58.065,    2.000, -0.000061, -0.000000000, -0.000000000, -0.000000000,  0.67786085606, -0.28861892223, -0.65718901157, -0.15907987952, 1, terminal,       0.0,      20.0,      60.0,      40.0,      60.0,      40.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 41.040531, 1797325.323000, 602.507507
4705, P, 0, 2022-03-04 20:59:58.065, 2022-03-04 21:00:00.065,    2.000,  0.000000, -0.000000000, -0.000000000, -0.000000000,  0.67786973715, -0.28860807419, -0.65718638897, -0.15907242894, 1, terminal,       0.0,       0.0,      20.0,      20.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040462, 1797325.323000, 602.507446
4706, P, 0, 2022-03-04 21:00:00.065, 2022-03-04 21:00:02.065,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67785024643, -0.28862184286, -0.65721005201, -0.15903274715, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040462, 1797325.323000, 602.507446
4707, P, 0, 2022-03-04 21:00:02.065, 2022-03-04 21:00:04.065,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67783993483, -0.28858053684, -0.65724444389, -0.15900962055, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040462, 1797325.323000, 602.507446
4708, P, 0, 2022-03-04 21:00:04.065, 2022-03-04 21:00:06.065,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67780172825, -0.28858381510, -0.65728652477, -0.15899254382, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040462, 1797325.323000, 602.507446
4709, P, 0, 2022-03-04 21:00:06.065, 2022-03-04 21:00:08.065,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67778050900, -0.28859102726, -0.65731364489, -0.15895773470, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040462, 1797325.323000, 602.507446
4710, P, 0, 2022-03-04 21:00:08.065, 2022-03-04 21:00:10.065,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67775660753, -0.28857016563, -0.65734809637, -0.15895494819, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040462, 1797325.323000, 602.507446
4711, P, 0, 2022-03-04 21:00:10.065, 2022-03-04 21:00:12.065,    2.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.67771255970, -0.28857031465, -0.65740078688, -0.15892492235, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040462, 1797325.323000, 602.507446
4712, P, 0, 2022-03-04 21:00:12.065, 2022-03-04 21:00:14.065,    2.000, -0.000061, -0.000000000, -0.000000000,  0.000000000,  0.67768573761, -0.28852015734, -0.65745151043, -0.15892010927, 1, terminal,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040390, 1797325.323000, 602.507385
4713, P, 0, 2022-03-04 21:00:14.065, 2022-03-04 21:00:16.065,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67763197422, -0.28854328394, -0.65750366449, -0.15889182687, 1, terminal,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040321, 1797325.323000, 602.507324
4714, P, 0, 2022-03-04 21:00:16.065, 2022-03-04 21:00:18.065,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67758017778, -0.28854033351, -0.65754973888, -0.15892735124, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040321, 1797325.323000, 602.507324
4715, P, 0, 2022-03-04 21:00:18.065, 2022-03-04 21:00:20.065,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67749625444, -0.28857693076, -0.65761351585, -0.15895473957, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040321, 1797325.323000, 602.507324
4716, P, 0, 2022-03-04 21:00:20.065, 2022-03-04 21:00:22.065,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67743456364, -0.28856337070, -0.65767943859, -0.15896987915, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040321, 1797325.323000, 602.507324
4717, P, 0, 2022-03-04 21:00:22.065, 2022-03-04 21:00:24.065,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67737203836, -0.28857821226, -0.65773218870, -0.15899071097, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040321, 1797325.323000, 602.507324
4718, P, 0, 2022-03-04 21:00:24.065, 2022-03-04 21:00:26.065,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67730009556, -0.28861787915, -0.65777909756, -0.15903137624, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040321, 1797325.323000, 602.507324
4719, P, 0, 2022-03-04 21:00:26.065, 2022-03-04 21:00:28.065,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67723017931, -0.28862342238, -0.65784168243, -0.15906016529, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040321, 1797325.323000, 602.507324
4720, P, 0, 2022-03-04 21:00:28.065, 2022-03-04 21:00:30.065,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67715620995, -0.28863859177, -0.65790826082, -0.15907202661, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040321, 1797325.323000, 602.507324
4721, P, 0, 2022-03-04 21:00:30.065, 2022-03-04 21:00:32.065,    2.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.67707371712, -0.28866362572, -0.65796786547, -0.15913121402, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040321, 1797325.323000, 602.507324
4722, P, 0, 2022-03-04 21:00:32.065, 2022-03-04 21:00:34.065,    2.000,  0.000000, -0.000000000, -0.000000000,  0.000000000,  0.67709237337, -0.28871986270, -0.65793198347, -0.15909841657, 1, terminal,      20.0,       0.0,       0.0,      20.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040249, 1797325.323000, 602.507263
4723, P, 0, 2022-03-04 21:00:34.065, 2022-03-04 21:00:36.065,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67713814974, -0.28876757622, -0.65787041187, -0.15907146037, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040249, 1797325.323000, 602.507263
4724, P, 0, 2022-03-04 21:00:36.065, 2022-03-04 21:00:38.065,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67718666792, -0.28883168101, -0.65780311823, -0.15902674198, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 41.040249, 1797325.323000, 602.507263
