MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-05 23:02:28 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-03 00:01:09.322 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
68867, H, 0, 2022-06-03 19:08:56.358, 2022-06-03 19:08:57.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34940141439,  0.16010203958, -0.51468068361, -0.76641356945, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523938, 1055815.407523, 595.990938
68868, H, 0, 2022-06-03 19:08:57.358, 2022-06-03 19:08:58.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34943115711,  0.16004593670, -0.51466238499, -0.76642405987, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523938, 1055815.407523, 595.990938
68869, H, 0, 2022-06-03 19:08:58.358, 2022-06-03 19:08:59.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34947216511,  0.15999472141, -0.51463723183, -0.76643294096, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523938, 1055815.407523, 595.990938
68870, H, 0, 2022-06-03 19:08:59.358, 2022-06-03 19:09:00.358,    1.000, -0.000098,  0.000000000,  0.000000000,  0.000000000,  0.34950760007,  0.15994346142, -0.51461762190, -0.76644062996, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523938, 1055815.407523, 595.990938
68871, H, 0, 2022-06-03 19:09:00.358, 2022-06-03 19:09:01.358,    1.000,  0.000000,  0.000083926, -0.000044219,  0.000072059,  0.34953039885,  0.15992680192, -0.51460665464, -0.76644104719, 1, opnav,       0.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0, 34.523840, 1055809.343741, 595.990840
68872, H, 0, 2022-06-03 19:09:01.358, 2022-06-03 19:09:02.358,    1.000, -0.000033,  0.000000000,  0.000000000,  0.000000000,  0.34952858090,  0.15993665159, -0.51460421085, -0.76644146442, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523840, 1055809.343741, 595.990840
68873, H, 0, 2022-06-03 19:09:02.358, 2022-06-03 19:09:03.358,    1.000,  0.000000, -0.000053632,  0.000028255, -0.000046051,  0.34951972961,  0.15995167196, -0.51460742950, -0.76644021273, 1, opnav,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523808, 1055807.322480, 595.990808
68874, H, 0, 2022-06-03 19:09:03.358, 2022-06-03 19:09:04.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34950655699,  0.15997688472, -0.51461255550, -0.76643753052, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523808, 1055807.322480, 595.990808
68875, H, 0, 2022-06-03 19:09:04.358, 2022-06-03 19:09:05.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34948500991,  0.15999412537, -0.51462155581, -0.76643770933, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523808, 1055807.322480, 595.990808
68876, H, 0, 2022-06-03 19:09:05.358, 2022-06-03 19:09:06.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34946522117,  0.16002878547, -0.51462829113, -0.76643496752, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523808, 1055807.322480, 595.990808
68877, H, 0, 2022-06-03 19:09:06.358, 2022-06-03 19:09:07.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34945994616,  0.16006289423, -0.51463294029, -0.76642715931, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523808, 1055807.322480, 595.990808
68878, H, 0, 2022-06-03 19:09:07.358, 2022-06-03 19:09:08.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34944698215,  0.16009910405, -0.51464706659, -0.76641601324, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523808, 1055807.322480, 595.990808
68879, H, 0, 2022-06-03 19:09:08.358, 2022-06-03 19:09:09.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34941968322,  0.16013662517, -0.51465553045, -0.76641494036, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523808, 1055807.322480, 595.990808
68880, H, 0, 2022-06-03 19:09:09.358, 2022-06-03 19:09:10.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34940791130,  0.16017223895, -0.51465749741, -0.76641148329, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523808, 1055807.322480, 595.990808
68881, H, 0, 2022-06-03 19:09:10.358, 2022-06-03 19:09:11.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34938839078,  0.16021566093, -0.51466912031, -0.76640355587, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523808, 1055807.322480, 595.990808
68882, H, 0, 2022-06-03 19:09:11.358, 2022-06-03 19:09:12.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34936267138,  0.16024430096, -0.51468002796, -0.76640194654, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523808, 1055807.322480, 595.990808
68883, H, 0, 2022-06-03 19:09:12.358, 2022-06-03 19:09:13.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34933602810,  0.16029046476, -0.51469290257, -0.76639580727, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523808, 1055807.322480, 595.990808
68884, H, 0, 2022-06-03 19:09:13.358, 2022-06-03 19:09:14.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34929171205,  0.16032205522, -0.51471132040, -0.76639699936, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523808, 1055807.322480, 595.990808
68885, H, 0, 2022-06-03 19:09:14.358, 2022-06-03 19:09:15.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34926632047,  0.16036616266, -0.51472032070, -0.76639330387, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523808, 1055807.322480, 595.990808
68886, H, 0, 2022-06-03 19:09:15.358, 2022-06-03 19:09:16.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34924730659,  0.16041530669, -0.51473045349, -0.76638489962, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523808, 1055807.322480, 595.990808
68887, H, 0, 2022-06-03 19:09:16.358, 2022-06-03 19:09:17.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34922528267,  0.16046056151, -0.51474368572, -0.76637655497, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523808, 1055807.322480, 595.990808
68888, H, 0, 2022-06-03 19:09:17.358, 2022-06-03 19:09:18.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34920820594,  0.16050292552, -0.51475638151, -0.76636695862, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523808, 1055807.322480, 595.990808
68889, H, 0, 2022-06-03 19:09:18.358, 2022-06-03 19:09:19.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34917476773,  0.16055288911, -0.51476806402, -0.76636385918, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523808, 1055807.322480, 595.990808
68890, H, 0, 2022-06-03 19:09:19.358, 2022-06-03 19:09:20.358,    1.000, -0.000098,  0.000000000,  0.000000000,  0.000000000,  0.34915256500,  0.16060158610, -0.51478123665, -0.76635497808, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523808, 1055807.322480, 595.990808
68891, H, 0, 2022-06-03 19:09:20.358, 2022-06-03 19:09:21.358,    1.000,  0.000000, -0.000015149,  0.000007950, -0.000013021,  0.34913972020,  0.16061319411, -0.51478284597, -0.76635730267, 1, opnav,      20.0,       0.0,       0.0,      20.0,       0.0,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523710, 1055801.258698, 595.990710
68892, H, 0, 2022-06-03 19:09:21.358, 2022-06-03 19:09:22.358,    1.000, -0.000033,  0.000000000,  0.000000000,  0.000000000,  0.34915050864,  0.16060391068, -0.51477390528, -0.76636034250, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523710, 1055801.258698, 595.990710
68893, H, 0, 2022-06-03 19:09:22.358, 2022-06-03 19:09:23.358,    1.000,  0.000000, -0.000053638,  0.000028160, -0.000046102,  0.34918472171,  0.16055922210, -0.51475989819, -0.76636350155, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523677, 1055799.237438, 595.990677
68894, H, 0, 2022-06-03 19:09:23.358, 2022-06-03 19:09:24.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34923645854,  0.16050393879, -0.51473432779, -0.76636868715, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523677, 1055799.237438, 595.990677
68895, H, 0, 2022-06-03 19:09:24.358, 2022-06-03 19:09:25.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34928435087,  0.16044522822, -0.51470750570, -0.76637715101, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523677, 1055799.237438, 595.990677
68896, H, 0, 2022-06-03 19:09:25.358, 2022-06-03 19:09:26.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34933277965,  0.16038005054, -0.51468044519, -0.76638692617, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523677, 1055799.237438, 595.990677
68897, H, 0, 2022-06-03 19:09:26.358, 2022-06-03 19:09:27.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34936395288,  0.16030736268, -0.51466172934, -0.76640045643, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523677, 1055799.237438, 595.990677
68898, H, 0, 2022-06-03 19:09:27.358, 2022-06-03 19:09:28.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34941142797,  0.16023860872, -0.51464098692, -0.76640713215, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523677, 1055799.237438, 595.990677
68899, H, 0, 2022-06-03 19:09:28.358, 2022-06-03 19:09:29.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34947007895,  0.16017234325, -0.51461064816, -0.76641458273, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523677, 1055799.237438, 595.990677
68900, H, 0, 2022-06-03 19:09:29.358, 2022-06-03 19:09:30.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34951454401,  0.16010007262, -0.51458758116, -0.76642495394, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523677, 1055799.237438, 595.990677
68901, H, 0, 2022-06-03 19:09:30.358, 2022-06-03 19:09:31.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34957033396,  0.16002388299, -0.51455593109, -0.76643663645, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523677, 1055799.237438, 595.990677
68902, H, 0, 2022-06-03 19:09:31.358, 2022-06-03 19:09:32.358,    1.000, -0.000131,  0.000000000,  0.000000000,  0.000000000,  0.34963178635,  0.15994960070, -0.51452183723, -0.76644700766, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523677, 1055799.237438, 595.990677
68903, H, 0, 2022-06-03 19:09:32.358, 2022-06-03 19:09:33.358,    1.000,  0.000000,  0.000099045, -0.000052231,  0.000085074,  0.34966018796,  0.15993238986, -0.51450884342, -0.76644635201, 1, opnav,       0.0,       0.0,       0.0,       0.0,      80.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0, 34.523547, 1055791.152395, 595.990547
68904, H, 0, 2022-06-03 19:09:33.358, 2022-06-03 19:09:34.358,    1.000, -0.000098,  0.000000000,  0.000000000,  0.000000000,  0.34968295693,  0.15992364287, -0.51449561119, -0.76644670963, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523547, 1055791.152395, 595.990547
68905, H, 0, 2022-06-03 19:09:34.358, 2022-06-03 19:09:35.358,    1.000,  0.000000, -0.000083899,  0.000044242, -0.000072073,  0.34966567159,  0.15996539593, -0.51450937986, -0.76643663645, 1, opnav,       0.0,      60.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523449, 1055785.088613, 595.990449
68906, H, 0, 2022-06-03 19:09:35.358, 2022-06-03 19:09:36.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34962877631,  0.16000698507, -0.51452356577, -0.76643526554, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523449, 1055785.088613, 595.990449
68907, H, 0, 2022-06-03 19:09:36.358, 2022-06-03 19:09:37.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34959614277,  0.16005015373, -0.51454043388, -0.76642978191, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523449, 1055785.088613, 595.990449
68908, H, 0, 2022-06-03 19:09:37.358, 2022-06-03 19:09:38.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34954869747,  0.16010801494, -0.51456433535, -0.76642328501, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523449, 1055785.088613, 595.990449
68909, H, 0, 2022-06-03 19:09:38.358, 2022-06-03 19:09:39.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34952446818,  0.16015650332, -0.51457422972, -0.76641756296, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523449, 1055785.088613, 595.990449
68910, H, 0, 2022-06-03 19:09:39.358, 2022-06-03 19:09:40.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34947937727,  0.16021437943, -0.51459652185, -0.76641106606, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523449, 1055785.088613, 595.990449
68911, H, 0, 2022-06-03 19:09:40.358, 2022-06-03 19:09:41.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34945541620,  0.16028049588, -0.51460832357, -0.76640027761, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523449, 1055785.088613, 595.990449
68912, H, 0, 2022-06-03 19:09:41.358, 2022-06-03 19:09:42.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34942048788,  0.16032817960, -0.51462793350, -0.76639306545, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523449, 1055785.088613, 595.990449
68913, H, 0, 2022-06-03 19:09:42.358, 2022-06-03 19:09:43.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34937685728,  0.16039718688, -0.51465260983, -0.76638191938, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523449, 1055785.088613, 595.990449
68914, H, 0, 2022-06-03 19:09:43.358, 2022-06-03 19:09:44.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34935507178,  0.16046364605, -0.51466029882, -0.76637274027, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523449, 1055785.088613, 595.990449
68915, H, 0, 2022-06-03 19:09:44.358, 2022-06-03 19:09:45.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34932428598,  0.16052709520, -0.51467943192, -0.76636070013, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523449, 1055785.088613, 595.990449
68916, H, 0, 2022-06-03 19:09:45.358, 2022-06-03 19:09:46.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34928849339,  0.16059571505, -0.51469737291, -0.76635056734, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523449, 1055785.088613, 595.990449
68917, H, 0, 2022-06-03 19:09:46.358, 2022-06-03 19:09:47.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34925204515,  0.16064938903, -0.51472014189, -0.76634061337, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523449, 1055785.088613, 595.990449
68918, H, 0, 2022-06-03 19:09:47.358, 2022-06-03 19:09:48.358,    1.000, -0.000131,  0.000000000,  0.000000000,  0.000000000,  0.34919902682,  0.16071270406, -0.51473969221, -0.76633834839, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523449, 1055785.088613, 595.990449
68919, H, 0, 2022-06-03 19:09:48.358, 2022-06-03 19:09:49.358,    1.000,  0.000000, -0.000030291,  0.000015897, -0.000026050,  0.34918695688,  0.16073571146, -0.51474273205, -0.76633703709, 1, opnav,      20.0,       0.0,       0.0,      20.0,       0.0,      60.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523318, 1055777.003570, 595.990318
68920, H, 0, 2022-06-03 19:09:49.358, 2022-06-03 19:09:50.358,    1.000, -0.000033,  0.000000000,  0.000000000,  0.000000000,  0.34920740128,  0.16072662175, -0.51473748684, -0.76633310318, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523318, 1055777.003570, 595.990318
68921, H, 0, 2022-06-03 19:09:50.358, 2022-06-03 19:09:51.358,    1.000,  0.000000,  0.000053628, -0.000028153,  0.000046118,  0.34921920300,  0.16069416702, -0.51472586393, -0.76634234190, 1, opnav,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523286, 1055774.982309, 595.990286
68922, H, 0, 2022-06-03 19:09:51.358, 2022-06-03 19:09:52.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34927016497,  0.16064029932, -0.51470762491, -0.76634269953, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523286, 1055774.982309, 595.990286
68923, H, 0, 2022-06-03 19:09:52.358, 2022-06-03 19:09:53.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34931382537,  0.16058863699, -0.51468366385, -0.76634973288, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523286, 1055774.982309, 595.990286
68924, H, 0, 2022-06-03 19:09:53.358, 2022-06-03 19:09:54.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34935858846,  0.16054008901, -0.51466214657, -0.76635390520, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523286, 1055774.982309, 595.990286
68925, H, 0, 2022-06-03 19:09:54.358, 2022-06-03 19:09:55.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34940993786,  0.16047847271, -0.51463496685, -0.76636165380, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523286, 1055774.982309, 595.990286
68926, H, 0, 2022-06-03 19:09:55.358, 2022-06-03 19:09:56.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34945034981,  0.16041943431, -0.51461553574, -0.76636862755, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523286, 1055774.982309, 595.990286
68927, H, 0, 2022-06-03 19:09:56.358, 2022-06-03 19:09:57.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34949311614,  0.16035646200, -0.51459515095, -0.76637601852, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523286, 1055774.982309, 595.990286
68928, H, 0, 2022-06-03 19:09:57.358, 2022-06-03 19:09:58.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34954345226,  0.16028560698, -0.51455926895, -0.76639199257, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523286, 1055774.982309, 595.990286
68929, H, 0, 2022-06-03 19:09:58.358, 2022-06-03 19:09:59.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34958934784,  0.16023264825, -0.51454639435, -0.76639074087, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523286, 1055774.982309, 595.990286
68930, H, 0, 2022-06-03 19:09:59.358, 2022-06-03 19:10:00.358,    1.000, -0.000033,  0.000000000,  0.000000000,  0.000000000,  0.34964117408,  0.16016079485, -0.51451456547, -0.76640349627, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523286, 1055774.982309, 595.990286
68931, H, 0, 2022-06-03 19:10:00.358, 2022-06-03 19:10:01.358,    1.000,  0.000000,  0.000053607, -0.000028262,  0.000046075,  0.34967947006,  0.16010956466, -0.51449507475, -0.76640981436, 1, opnav,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 34.523253, 1055772.961049, 595.990253
68932, H, 0, 2022-06-03 19:10:01.358, 2022-06-03 19:10:02.358,    1.000, -0.000131,  0.000000000,  0.000000000,  0.000000000,  0.34971317649,  0.16007159650, -0.51447850466, -0.76641350985, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523253, 1055772.961049, 595.990253
68933, H, 0, 2022-06-03 19:10:02.358, 2022-06-03 19:10:03.358,    1.000,  0.000000, -0.000099021,  0.000052220, -0.000085106,  0.34971281886,  0.16007183492, -0.51447778940, -0.76641410589, 1, opnav,       0.0,      80.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523122, 1055764.876006, 595.990122
68934, H, 0, 2022-06-03 19:10:03.358, 2022-06-03 19:10:04.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34970194101,  0.16010007262, -0.51448231936, -0.76641011238, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523122, 1055764.876006, 595.990122
68935, H, 0, 2022-06-03 19:10:04.358, 2022-06-03 19:10:05.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34968665242,  0.16013129056, -0.51449161768, -0.76640433073, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523122, 1055764.876006, 595.990122
68936, H, 0, 2022-06-03 19:10:05.358, 2022-06-03 19:10:06.358,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34967353940,  0.16015754640, -0.51449936628, -0.76639962196, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.523122, 1055764.876006, 595.990122
