MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:56:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-27 00:01:09.809 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
74802, H, 0, 2022-02-27 20:47:51.847, 2022-02-27 20:47:52.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62493264675, -0.28330993652, -0.71418553591, -0.13832466304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74803, H, 0, 2022-02-27 20:47:52.847, 2022-02-27 20:47:53.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62492430210, -0.28330615163, -0.71419465542, -0.13832303882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74804, H, 0, 2022-02-27 20:47:53.847, 2022-02-27 20:47:54.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62490355968, -0.28331497312, -0.71420812607, -0.13832923770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74805, H, 0, 2022-02-27 20:47:54.847, 2022-02-27 20:47:55.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62489885092, -0.28331556916, -0.71421146393, -0.13833196461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74806, H, 0, 2022-02-27 20:47:55.847, 2022-02-27 20:47:56.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62488687038, -0.28331300616, -0.71422278881, -0.13833273947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74807, H, 0, 2022-02-27 20:47:56.847, 2022-02-27 20:47:57.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62487798929, -0.28330790997, -0.71423304081, -0.13833029568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74808, H, 0, 2022-02-27 20:47:57.847, 2022-02-27 20:47:58.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62486803532, -0.28331279755, -0.71423894167, -0.13833484054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74809, H, 0, 2022-02-27 20:47:58.847, 2022-02-27 20:47:59.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62485617399, -0.28331288695, -0.71424913406, -0.13833560050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74810, H, 0, 2022-02-27 20:47:59.847, 2022-02-27 20:48:00.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62484508753, -0.28331109881, -0.71425968409, -0.13833487034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74811, H, 0, 2022-02-27 20:48:00.847, 2022-02-27 20:48:01.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62483203411, -0.28331065178, -0.71427148581, -0.13833372295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74812, H, 0, 2022-02-27 20:48:01.847, 2022-02-27 20:48:02.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62482297421, -0.28330895305, -0.71427994967, -0.13833445311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74813, H, 0, 2022-02-27 20:48:02.847, 2022-02-27 20:48:03.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62481307983, -0.28331419826, -0.71428579092, -0.13833819330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74814, H, 0, 2022-02-27 20:48:03.847, 2022-02-27 20:48:04.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62480038404, -0.28331607580, -0.71429771185, -0.13833007216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74815, H, 0, 2022-02-27 20:48:04.847, 2022-02-27 20:48:05.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62478578091, -0.28331464529, -0.71430933475, -0.13833923638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74816, H, 0, 2022-02-27 20:48:05.847, 2022-02-27 20:48:06.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62477767467, -0.28331613541, -0.71431493759, -0.13834370673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74817, H, 0, 2022-02-27 20:48:06.847, 2022-02-27 20:48:07.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62476700544, -0.28331235051, -0.71432596445, -0.13834257424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74818, H, 0, 2022-02-27 20:48:07.847, 2022-02-27 20:48:08.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62475603819, -0.28331542015, -0.71433395147, -0.13834491372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74819, H, 0, 2022-02-27 20:48:08.847, 2022-02-27 20:48:09.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62474435568, -0.28331795335, -0.71434211731, -0.13835011423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74820, H, 0, 2022-02-27 20:48:09.847, 2022-02-27 20:48:10.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62473219633, -0.28331458569, -0.71435320377, -0.13835461438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74821, H, 0, 2022-02-27 20:48:10.847, 2022-02-27 20:48:11.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62471914291, -0.28332012892, -0.71436178684, -0.13835790753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74822, H, 0, 2022-02-27 20:48:11.847, 2022-02-27 20:48:12.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62470656633, -0.28333100677, -0.71436697245, -0.13836559653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74823, H, 0, 2022-02-27 20:48:12.847, 2022-02-27 20:48:13.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62469398975, -0.28332951665, -0.71437817812, -0.13836783171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74824, H, 0, 2022-02-27 20:48:13.847, 2022-02-27 20:48:14.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62467670441, -0.28334254026, -0.71438729763, -0.13837179542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74825, H, 0, 2022-02-27 20:48:14.847, 2022-02-27 20:48:15.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62466967106, -0.28333911300, -0.71439409256, -0.13837568462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74826, H, 0, 2022-02-27 20:48:15.847, 2022-02-27 20:48:16.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62465208769, -0.28334504366, -0.71440744400, -0.13837398589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74827, H, 0, 2022-02-27 20:48:16.847, 2022-02-27 20:48:17.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62464648485, -0.28333500028, -0.71441626549, -0.13837440312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74828, H, 0, 2022-02-27 20:48:17.847, 2022-02-27 20:48:18.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62463003397, -0.28334036469, -0.71442723274, -0.13838081062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74829, H, 0, 2022-02-27 20:48:18.847, 2022-02-27 20:48:19.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62462389469, -0.28334355354, -0.71443158388, -0.13837966323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74830, H, 0, 2022-02-27 20:48:19.847, 2022-02-27 20:48:20.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62461364269, -0.28333988786, -0.71444356441, -0.13837181032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74831, H, 0, 2022-02-27 20:48:20.847, 2022-02-27 20:48:21.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62460154295, -0.28333327174, -0.71445560455, -0.13837766647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74832, H, 0, 2022-02-27 20:48:21.847, 2022-02-27 20:48:22.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62459486723, -0.28332933784, -0.71446329355, -0.13837605715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74833, H, 0, 2022-02-27 20:48:22.847, 2022-02-27 20:48:23.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62458235025, -0.28333514929, -0.71447134018, -0.13837929070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74834, H, 0, 2022-02-27 20:48:23.847, 2022-02-27 20:48:24.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62457478046, -0.28333511949, -0.71447777748, -0.13838011026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74835, H, 0, 2022-02-27 20:48:24.847, 2022-02-27 20:48:25.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62455755472, -0.28334069252, -0.71448928118, -0.13838714361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74836, H, 0, 2022-02-27 20:48:25.847, 2022-02-27 20:48:26.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62454742193, -0.28334751725, -0.71449410915, -0.13839410245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74837, H, 0, 2022-02-27 20:48:26.847, 2022-02-27 20:48:27.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62453049421, -0.28334939480, -0.71450710297, -0.13839928806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74838, H, 0, 2022-02-27 20:48:27.847, 2022-02-27 20:48:28.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62452077866, -0.28334730864, -0.71451693773, -0.13839685917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74839, H, 0, 2022-02-27 20:48:28.847, 2022-02-27 20:48:29.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62450951338, -0.28335002065, -0.71452629566, -0.13839378953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74840, H, 0, 2022-02-27 20:48:29.847, 2022-02-27 20:48:30.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62449860573, -0.28335636854, -0.71453195810, -0.13840082288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74841, H, 0, 2022-02-27 20:48:30.847, 2022-02-27 20:48:31.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62448334694, -0.28335916996, -0.71454364061, -0.13840359449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74842, H, 0, 2022-02-27 20:48:31.847, 2022-02-27 20:48:32.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62447685003, -0.28335028887, -0.71455377340, -0.13839876652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74843, H, 0, 2022-02-27 20:48:32.847, 2022-02-27 20:48:33.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62446421385, -0.28335639834, -0.71456176043, -0.13840192556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74844, H, 0, 2022-02-27 20:48:33.847, 2022-02-27 20:48:34.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62445509434, -0.28335410357, -0.71457046270, -0.13840304315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74845, H, 0, 2022-02-27 20:48:34.847, 2022-02-27 20:48:35.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62444382906, -0.28335049748, -0.71458137035, -0.13840477169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74846, H, 0, 2022-02-27 20:48:35.847, 2022-02-27 20:48:36.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62443315983, -0.28335344791, -0.71458929777, -0.13840591908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74847, H, 0, 2022-02-27 20:48:36.847, 2022-02-27 20:48:37.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62441909313, -0.28335443139, -0.71460068226, -0.13840848207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74848, H, 0, 2022-02-27 20:48:37.847, 2022-02-27 20:48:38.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62440359592, -0.28336670995, -0.71460717916, -0.13841968775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74849, H, 0, 2022-02-27 20:48:38.847, 2022-02-27 20:48:39.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62439018488, -0.28337007761, -0.71461582184, -0.13842850924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74850, H, 0, 2022-02-27 20:48:39.847, 2022-02-27 20:48:40.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62437891960, -0.28337264061, -0.71462494135, -0.13842716813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74851, H, 0, 2022-02-27 20:48:40.847, 2022-02-27 20:48:41.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62437170744, -0.28337192535, -0.71463155746, -0.13842712343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74852, H, 0, 2022-02-27 20:48:41.847, 2022-02-27 20:48:42.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62434941530, -0.28337949514, -0.71464604139, -0.13843744993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74853, H, 0, 2022-02-27 20:48:42.847, 2022-02-27 20:48:43.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62433767319, -0.28338614106, -0.71465140581, -0.13844905794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74854, H, 0, 2022-02-27 20:48:43.847, 2022-02-27 20:48:44.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62432765961, -0.28338894248, -0.71465992928, -0.13844445348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74855, H, 0, 2022-02-27 20:48:44.847, 2022-02-27 20:48:45.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62432110310, -0.28338122368, -0.71466898918, -0.13844290376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74856, H, 0, 2022-02-27 20:48:45.847, 2022-02-27 20:48:46.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62431073189, -0.28338336945, -0.71467721462, -0.13844296336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74857, H, 0, 2022-02-27 20:48:46.847, 2022-02-27 20:48:47.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62430053949, -0.28337776661, -0.71468788385, -0.13844522834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74858, H, 0, 2022-02-27 20:48:47.847, 2022-02-27 20:48:48.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62429231405, -0.28337064385, -0.71469837427, -0.13844268024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74859, H, 0, 2022-02-27 20:48:48.847, 2022-02-27 20:48:49.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62427723408, -0.28337907791, -0.71470719576, -0.13844819367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74860, H, 0, 2022-02-27 20:48:49.847, 2022-02-27 20:48:50.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62426722050, -0.28338354826, -0.71471351385, -0.13845117390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74861, H, 0, 2022-02-27 20:48:50.847, 2022-02-27 20:48:51.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62425649166, -0.28338360786, -0.71472305059, -0.13845036924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74862, H, 0, 2022-02-27 20:48:51.847, 2022-02-27 20:48:52.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62424331903, -0.28338140249, -0.71473491192, -0.13845306635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74863, H, 0, 2022-02-27 20:48:52.847, 2022-02-27 20:48:53.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62423026562, -0.28338462114, -0.71474510431, -0.13845275342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74864, H, 0, 2022-02-27 20:48:53.847, 2022-02-27 20:48:54.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62422204018, -0.28338512778, -0.71475100517, -0.13845819235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74865, H, 0, 2022-02-27 20:48:54.847, 2022-02-27 20:48:55.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62420600653, -0.28338968754, -0.71476334333, -0.13845747709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74866, H, 0, 2022-02-27 20:48:55.847, 2022-02-27 20:48:56.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62419414520, -0.28338685632, -0.71477484703, -0.13845749199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74867, H, 0, 2022-02-27 20:48:56.847, 2022-02-27 20:48:57.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62418889999, -0.28338351846, -0.71478086710, -0.13845677674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74868, H, 0, 2022-02-27 20:48:57.847, 2022-02-27 20:48:58.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62417817116, -0.28338325024, -0.71479141712, -0.13845144212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74869, H, 0, 2022-02-27 20:48:58.847, 2022-02-27 20:48:59.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62416863441, -0.28337386250, -0.71480387449, -0.13844935596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74870, H, 0, 2022-02-27 20:48:59.847, 2022-02-27 20:49:00.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62415719032, -0.28337249160, -0.71481448412, -0.13844890893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74871, H, 0, 2022-02-27 20:49:00.847, 2022-02-27 20:49:01.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62414675951, -0.28338029981, -0.71481943130, -0.13845443726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
74872, H, 0, 2022-02-27 20:49:01.847, 2022-02-27 20:49:02.847,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62412953377, -0.28338962793, -0.71482884884, -0.13846431673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.862842, 1800696.715756, 608.329842
