MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:49:39 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-27 00:01:09.305 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
72733, H, 0, 2022-08-27 20:13:22.346, 2022-08-27 20:13:23.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08177203685, -0.33875417709,  0.49035215378,  0.79882019758, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.857317, 929368.815763, 595.324317
72734, H, 0, 2022-08-27 20:13:23.346, 2022-08-27 20:13:24.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08180093765, -0.33878952265,  0.49032676220,  0.79881781340, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.857317, 929368.815763, 595.324317
72735, H, 0, 2022-08-27 20:13:24.346, 2022-08-27 20:13:25.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08182814717, -0.33881726861,  0.49030476809,  0.79881680012, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.857317, 929368.815763, 595.324317
72736, H, 0, 2022-08-27 20:13:25.346, 2022-08-27 20:13:26.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08184182644, -0.33884614706,  0.49029386044,  0.79880982637, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.857317, 929368.815763, 595.324317
72737, H, 0, 2022-08-27 20:13:26.346, 2022-08-27 20:13:27.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08184785396, -0.33889037371,  0.49027559161,  0.79880166054, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.857317, 929368.815763, 595.324317
72738, H, 0, 2022-08-27 20:13:27.346, 2022-08-27 20:13:28.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08185736090, -0.33892548084,  0.49025696516,  0.79879724979, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.857317, 929368.815763, 595.324317
72739, H, 0, 2022-08-27 20:13:28.346, 2022-08-27 20:13:29.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08188734204, -0.33895963430,  0.49023851752,  0.79879099131, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.857317, 929368.815763, 595.324317
72740, H, 0, 2022-08-27 20:13:29.346, 2022-08-27 20:13:30.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08190805465, -0.33899405599,  0.49020794034,  0.79879301786, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.857317, 929368.815763, 595.324317
72741, H, 0, 2022-08-27 20:13:30.346, 2022-08-27 20:13:31.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08191673458, -0.33903267980,  0.49019727111,  0.79878228903, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.857317, 929368.815763, 595.324317
72742, H, 0, 2022-08-27 20:13:31.346, 2022-08-27 20:13:32.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08191429079, -0.33908227086,  0.49017566442,  0.79877471924, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.857317, 929368.815763, 595.324317
72743, H, 0, 2022-08-27 20:13:32.346, 2022-08-27 20:13:33.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08193674684, -0.33912265301,  0.49015954137,  0.79876518250, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.857317, 929368.815763, 595.324317
72744, H, 0, 2022-08-27 20:13:33.346, 2022-08-27 20:13:34.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08197234571, -0.33915421367,  0.49013772607,  0.79876154661, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.857317, 929368.815763, 595.324317
72745, H, 0, 2022-08-27 20:13:34.346, 2022-08-27 20:13:35.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08200300485, -0.33919003606,  0.49011752009,  0.79875558615, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.857317, 929368.815763, 595.324317
72746, H, 0, 2022-08-27 20:13:35.346, 2022-08-27 20:13:36.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08201040328, -0.33923500776,  0.49009400606,  0.79875010252, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.857317, 929368.815763, 595.324317
72747, H, 0, 2022-08-27 20:13:36.346, 2022-08-27 20:13:37.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08201988041, -0.33928146958,  0.49007582664,  0.79874056578, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.857317, 929368.815763, 595.324317
72748, H, 0, 2022-08-27 20:13:37.346, 2022-08-27 20:13:38.346,    1.000, -0.000966,  0.000000000,  0.000000000,  0.000000000,  0.08204527199, -0.33932062984,  0.49006342888,  0.79872894287, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.857317, 929368.815763, 595.324317
72749, H, 0, 2022-08-27 20:13:38.346, 2022-08-27 20:13:39.346,    1.000,  0.000000, -0.000098709, -0.000060515, -0.000060253,  0.08205051720, -0.33931708336,  0.49004751444,  0.79873967171, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,      80.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856351, 929358.441169, 595.323351
72750, H, 0, 2022-08-27 20:13:39.346, 2022-08-27 20:13:40.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08203586936, -0.33930149674,  0.49003210664,  0.79875725508, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856351, 929358.441169, 595.323351
72751, H, 0, 2022-08-27 20:13:40.346, 2022-08-27 20:13:41.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08200636506, -0.33927643299,  0.49003109336,  0.79877156019, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856351, 929358.441169, 595.323351
72752, H, 0, 2022-08-27 20:13:41.346, 2022-08-27 20:13:42.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08195725083, -0.33925756812,  0.49001988769,  0.79879146814, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856351, 929358.441169, 595.323351
72753, H, 0, 2022-08-27 20:13:42.346, 2022-08-27 20:13:43.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08193513751, -0.33923891187,  0.49001464248,  0.79880487919, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856351, 929358.441169, 595.323351
72754, H, 0, 2022-08-27 20:13:43.346, 2022-08-27 20:13:44.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08191411197, -0.33920821548,  0.49000519514,  0.79882586002, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856351, 929358.441169, 595.323351
72755, H, 0, 2022-08-27 20:13:44.346, 2022-08-27 20:13:45.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08190281689, -0.33917823434,  0.49000301957,  0.79884111881, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856351, 929358.441169, 595.323351
72756, H, 0, 2022-08-27 20:13:45.346, 2022-08-27 20:13:46.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08188223839, -0.33915188909,  0.48999765515,  0.79885768890, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856351, 929358.441169, 595.323351
72757, H, 0, 2022-08-27 20:13:46.346, 2022-08-27 20:13:47.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08184855431, -0.33912026882,  0.48999768496,  0.79887455702, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856351, 929358.441169, 595.323351
72758, H, 0, 2022-08-27 20:13:47.346, 2022-08-27 20:13:48.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08181451261, -0.33910459280,  0.48998737335,  0.79889100790, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856351, 929358.441169, 595.323351
72759, H, 0, 2022-08-27 20:13:48.346, 2022-08-27 20:13:49.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08179464936, -0.33907386661,  0.48997619748,  0.79891294241, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856351, 929358.441169, 595.323351
72760, H, 0, 2022-08-27 20:13:49.346, 2022-08-27 20:13:50.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08177790791, -0.33903813362,  0.48997408152,  0.79893112183, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856351, 929358.441169, 595.323351
72761, H, 0, 2022-08-27 20:13:50.346, 2022-08-27 20:13:51.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08175386488, -0.33901867270,  0.48996332288,  0.79894840717, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856351, 929358.441169, 595.323351
72762, H, 0, 2022-08-27 20:13:51.346, 2022-08-27 20:13:52.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08172389865, -0.33898055553,  0.48996570706,  0.79896622896, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856351, 929358.441169, 595.323351
72763, H, 0, 2022-08-27 20:13:52.346, 2022-08-27 20:13:53.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08169480413, -0.33896008134,  0.48996105790,  0.79898071289, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856351, 929358.441169, 595.323351
72764, H, 0, 2022-08-27 20:13:53.346, 2022-08-27 20:13:54.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08167922497, -0.33893510699,  0.48995190859,  0.79899853468, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856351, 929358.441169, 595.323351
72765, H, 0, 2022-08-27 20:13:54.346, 2022-08-27 20:13:55.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08166890591, -0.33888915181,  0.48995119333,  0.79901951551, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856351, 929358.441169, 595.323351
72766, H, 0, 2022-08-27 20:13:55.346, 2022-08-27 20:13:56.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08162578940, -0.33887511492,  0.48993864655,  0.79903757572, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856351, 929358.441169, 595.323351
72767, H, 0, 2022-08-27 20:13:56.346, 2022-08-27 20:13:57.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08158707619, -0.33884727955,  0.48993653059,  0.79905462265, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856351, 929358.441169, 595.323351
72768, H, 0, 2022-08-27 20:13:57.346, 2022-08-27 20:13:58.346,    1.000, -0.000241,  0.000000000,  0.000000000,  0.000000000,  0.08155054599, -0.33882164955,  0.48992976546,  0.79907333851, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856351, 929358.441169, 595.323351
72769, H, 0, 2022-08-27 20:13:58.346, 2022-08-27 20:13:59.346,    1.000,  0.000000,  0.000055760,  0.000034047,  0.000033993,  0.08154620230, -0.33880367875,  0.48991990089,  0.79908746481, 1, opnav,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 33.856109, 929355.847520, 595.323109
72770, H, 0, 2022-08-27 20:13:59.346, 2022-08-27 20:14:00.346,    1.000, -0.000483,  0.000000000,  0.000000000,  0.000000000,  0.08153275400, -0.33878210187,  0.48991218209,  0.79910272360, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.856109, 929355.847520, 595.323109
72771, H, 0, 2022-08-27 20:14:00.346, 2022-08-27 20:14:01.346,    1.000,  0.000000,  0.000070115,  0.000042808,  0.000042744,  0.08153613657, -0.33879497647,  0.48990026116,  0.79910421371, 1, opnav,       0.0,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0, 33.855626, 929350.660223, 595.322626
72772, H, 0, 2022-08-27 20:14:01.346, 2022-08-27 20:14:02.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08154849708, -0.33882990479,  0.48988640308,  0.79909664392, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855626, 929350.660223, 595.322626
72773, H, 0, 2022-08-27 20:14:02.346, 2022-08-27 20:14:03.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08156368136, -0.33885690570,  0.48986843228,  0.79909467697, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855626, 929350.660223, 595.322626
72774, H, 0, 2022-08-27 20:14:03.346, 2022-08-27 20:14:04.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08157823980, -0.33890396357,  0.48983788490,  0.79909193516, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855626, 929350.660223, 595.322626
72775, H, 0, 2022-08-27 20:14:04.346, 2022-08-27 20:14:05.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08159455657, -0.33893299103,  0.48982354999,  0.79908674955, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855626, 929350.660223, 595.322626
72776, H, 0, 2022-08-27 20:14:05.346, 2022-08-27 20:14:06.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08160946518, -0.33896875381,  0.48980948329,  0.79907870293, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855626, 929350.660223, 595.322626
72777, H, 0, 2022-08-27 20:14:06.346, 2022-08-27 20:14:07.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08163473755, -0.33901363611,  0.48978847265,  0.79906994104, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855626, 929350.660223, 595.322626
72778, H, 0, 2022-08-27 20:14:07.346, 2022-08-27 20:14:08.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08164951205, -0.33904612064,  0.48977604508,  0.79906225204, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855626, 929350.660223, 595.322626
72779, H, 0, 2022-08-27 20:14:08.346, 2022-08-27 20:14:09.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08166834712, -0.33908694983,  0.48974883556,  0.79905968904, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855626, 929350.660223, 595.322626
72780, H, 0, 2022-08-27 20:14:09.346, 2022-08-27 20:14:10.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08169401437, -0.33912956715,  0.48972117901,  0.79905593395, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855626, 929350.660223, 595.322626
72781, H, 0, 2022-08-27 20:14:10.346, 2022-08-27 20:14:11.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08171527833, -0.33916789293,  0.48970445991,  0.79904776812, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855626, 929350.660223, 595.322626
72782, H, 0, 2022-08-27 20:14:11.346, 2022-08-27 20:14:12.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08173165470, -0.33921486139,  0.48968657851,  0.79903709888, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855626, 929350.660223, 595.322626
72783, H, 0, 2022-08-27 20:14:12.346, 2022-08-27 20:14:13.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08174342662, -0.33925870061,  0.48967221379,  0.79902607203, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855626, 929350.660223, 595.322626
72784, H, 0, 2022-08-27 20:14:13.346, 2022-08-27 20:14:14.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08177395165, -0.33929717541,  0.48965317011,  0.79901826382, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855626, 929350.660223, 595.322626
72785, H, 0, 2022-08-27 20:14:14.346, 2022-08-27 20:14:15.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08180139959, -0.33934167027,  0.48963001370,  0.79901075363, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855626, 929350.660223, 595.322626
72786, H, 0, 2022-08-27 20:14:15.346, 2022-08-27 20:14:16.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08182324469, -0.33937323093,  0.48961687088,  0.79900318384, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855626, 929350.660223, 595.322626
72787, H, 0, 2022-08-27 20:14:16.346, 2022-08-27 20:14:17.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08183517307, -0.33942562342,  0.48958903551,  0.79899674654, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855626, 929350.660223, 595.322626
72788, H, 0, 2022-08-27 20:14:17.346, 2022-08-27 20:14:18.346,    1.000, -0.000966,  0.000000000,  0.000000000,  0.000000000,  0.08185961097, -0.33947005868,  0.48957520723,  0.79898387194, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.855626, 929350.660223, 595.322626
72789, H, 0, 2022-08-27 20:14:18.346, 2022-08-27 20:14:19.346,    1.000,  0.000000, -0.000098690, -0.000060455, -0.000060341,  0.08185499907, -0.33946365118,  0.48956346512,  0.79899424314, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,      80.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.854661, 929340.285629, 595.321661
72790, H, 0, 2022-08-27 20:14:19.346, 2022-08-27 20:14:20.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08183868974, -0.33945080638,  0.48955062032,  0.79900926352, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.854661, 929340.285629, 595.321661
72791, H, 0, 2022-08-27 20:14:20.346, 2022-08-27 20:14:21.346,    1.000, -0.001449,  0.000000000,  0.000000000,  0.000000000,  0.08180654049, -0.33942234516,  0.48954498768,  0.79902809858, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.854661, 929340.285629, 595.321661
72792, H, 0, 2022-08-27 20:14:21.346, 2022-08-27 20:14:22.346,    1.000,  0.000000,  0.000057348,  0.000035106,  0.000035057,  0.08176682889, -0.33938020468,  0.48954209685,  0.79905182123, 1, opnav,       0.0,       0.0,      20.0,     100.0,     100.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.853212, 929324.723738, 595.320212
72793, H, 0, 2022-08-27 20:14:22.346, 2022-08-27 20:14:23.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08172883093, -0.33934906125,  0.48956003785,  0.79905796051, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.853212, 929324.723738, 595.320212
72794, H, 0, 2022-08-27 20:14:23.346, 2022-08-27 20:14:24.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08168007433, -0.33929687738,  0.48957070708,  0.79907858372, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.853212, 929324.723738, 595.320212
72795, H, 0, 2022-08-27 20:14:24.346, 2022-08-27 20:14:25.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08163522184, -0.33924478292,  0.48957240582,  0.79910421371, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.853212, 929324.723738, 595.320212
72796, H, 0, 2022-08-27 20:14:25.346, 2022-08-27 20:14:26.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08160886914, -0.33919915557,  0.48957070708,  0.79912728071, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.853212, 929324.723738, 595.320212
72797, H, 0, 2022-08-27 20:14:26.346, 2022-08-27 20:14:27.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08154337108, -0.33913922310,  0.48958435655,  0.79915106297, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.853212, 929324.723738, 595.320212
72798, H, 0, 2022-08-27 20:14:27.346, 2022-08-27 20:14:28.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08150815219, -0.33910095692,  0.48960119486,  0.79916059971, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.853212, 929324.723738, 595.320212
72799, H, 0, 2022-08-27 20:14:28.346, 2022-08-27 20:14:29.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08146936446, -0.33904349804,  0.48961982131,  0.79917752743, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.853212, 929324.723738, 595.320212
72800, H, 0, 2022-08-27 20:14:29.346, 2022-08-27 20:14:30.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08141581714, -0.33898568153,  0.48961910605,  0.79920792580, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.853212, 929324.723738, 595.320212
72801, H, 0, 2022-08-27 20:14:30.346, 2022-08-27 20:14:31.346,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08137021214, -0.33894515038,  0.48961117864,  0.79923462868, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.853212, 929324.723738, 595.320212
72802, H, 0, 2022-08-27 20:14:31.346, 2022-08-27 20:14:32.346,    1.000, -0.001449,  0.000000000,  0.000000000,  0.000000000,  0.08129804581, -0.33889874816,  0.48961797357,  0.79925745726, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.853212, 929324.723738, 595.320212
