MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:46:54 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-22 00:01:09.201 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
70890, H, 0, 2022-06-22 19:42:39.238, 2022-06-22 19:42:40.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23179732263,  0.26237741113, -0.47445139289, -0.80766576529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70891, H, 0, 2022-06-22 19:42:40.238, 2022-06-22 19:42:41.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23181630671,  0.26232194901, -0.47445473075, -0.80767637491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70892, H, 0, 2022-06-22 19:42:41.238, 2022-06-22 19:42:42.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23185759783,  0.26227191091, -0.47443914413, -0.80768990517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70893, H, 0, 2022-06-22 19:42:42.238, 2022-06-22 19:42:43.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23190830648,  0.26222395897, -0.47442728281, -0.80769789219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70894, H, 0, 2022-06-22 19:42:43.238, 2022-06-22 19:42:44.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23193186522,  0.26215657592, -0.47442686558, -0.80771327019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70895, H, 0, 2022-06-22 19:42:44.238, 2022-06-22 19:42:45.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23197761178,  0.26210534573, -0.47441586852, -0.80772322416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70896, H, 0, 2022-06-22 19:42:45.238, 2022-06-22 19:42:46.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23200470209,  0.26205205917, -0.47441393137, -0.80773383379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70897, H, 0, 2022-06-22 19:42:46.238, 2022-06-22 19:42:47.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23203256726,  0.26199865341, -0.47440695763, -0.80774724483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70898, H, 0, 2022-06-22 19:42:47.238, 2022-06-22 19:42:48.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23206447065,  0.26194509864, -0.47439923882, -0.80776000023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70899, H, 0, 2022-06-22 19:42:48.238, 2022-06-22 19:42:49.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23210322857,  0.26189163327, -0.47439360619, -0.80776947737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70900, H, 0, 2022-06-22 19:42:49.238, 2022-06-22 19:42:50.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23212862015,  0.26183155179, -0.47439408302, -0.80778139830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70901, H, 0, 2022-06-22 19:42:50.238, 2022-06-22 19:42:51.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23216570914,  0.26177990437, -0.47438240051, -0.80779433250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70902, H, 0, 2022-06-22 19:42:51.238, 2022-06-22 19:42:52.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23220364749,  0.26172694564, -0.47437772155, -0.80780333281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70903, H, 0, 2022-06-22 19:42:52.238, 2022-06-22 19:42:53.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23223656416,  0.26166951656, -0.47437086701, -0.80781650543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70904, H, 0, 2022-06-22 19:42:53.238, 2022-06-22 19:42:54.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23227736354,  0.26162272692, -0.47436225414, -0.80782502890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70905, H, 0, 2022-06-22 19:42:54.238, 2022-06-22 19:42:55.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23230578005,  0.26156103611, -0.47435733676, -0.80783969164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70906, H, 0, 2022-06-22 19:42:55.238, 2022-06-22 19:42:56.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23234108090,  0.26151061058, -0.47435027361, -0.80785000324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70907, H, 0, 2022-06-22 19:42:56.238, 2022-06-22 19:42:57.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23239496350,  0.26146310568, -0.47433537245, -0.80785864592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70908, H, 0, 2022-06-22 19:42:57.238, 2022-06-22 19:42:58.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23241439462,  0.26140904427, -0.47433391213, -0.80787140131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70909, H, 0, 2022-06-22 19:42:58.238, 2022-06-22 19:42:59.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23243962228,  0.26134541631, -0.47433421016, -0.80788457394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70910, H, 0, 2022-06-22 19:42:59.238, 2022-06-22 19:43:00.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23246090114,  0.26128870249, -0.47433334589, -0.80789726973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70911, H, 0, 2022-06-22 19:43:00.238, 2022-06-22 19:43:01.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23249281943,  0.26123285294, -0.47432583570, -0.80791056156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70912, H, 0, 2022-06-22 19:43:01.238, 2022-06-22 19:43:02.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23253911734,  0.26118239760, -0.47431740165, -0.80791848898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70913, H, 0, 2022-06-22 19:43:02.238, 2022-06-22 19:43:03.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23257882893,  0.26113149524, -0.47430488467, -0.80793088675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70914, H, 0, 2022-06-22 19:43:03.238, 2022-06-22 19:43:04.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23260727525,  0.26107782125, -0.47430789471, -0.80793827772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70915, H, 0, 2022-06-22 19:43:04.238, 2022-06-22 19:43:05.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23263803124,  0.26101660728, -0.47429767251, -0.80795520544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70916, H, 0, 2022-06-22 19:43:05.238, 2022-06-22 19:43:06.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23267404735,  0.26096752286, -0.47429087758, -0.80796468258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70917, H, 0, 2022-06-22 19:43:06.238, 2022-06-22 19:43:07.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23270493746,  0.26091605425, -0.47427573800, -0.80798125267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70918, H, 0, 2022-06-22 19:43:07.238, 2022-06-22 19:43:08.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23273977637,  0.26085954905, -0.47427383065, -0.80799061060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70919, H, 0, 2022-06-22 19:43:08.238, 2022-06-22 19:43:09.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23277352750,  0.26080107689, -0.47427278757, -0.80800038576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70920, H, 0, 2022-06-22 19:43:09.238, 2022-06-22 19:43:10.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23279859126,  0.26074609160, -0.47427135706, -0.80801171064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70921, H, 0, 2022-06-22 19:43:10.238, 2022-06-22 19:43:11.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23283700645,  0.26069298387, -0.47426193953, -0.80802333355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70922, H, 0, 2022-06-22 19:43:11.238, 2022-06-22 19:43:12.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23288331926,  0.26064032316, -0.47424530983, -0.80803674459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70923, H, 0, 2022-06-22 19:43:12.238, 2022-06-22 19:43:13.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23292027414,  0.26059219241, -0.47423622012, -0.80804693699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70924, H, 0, 2022-06-22 19:43:13.238, 2022-06-22 19:43:14.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23295624554,  0.26054146886, -0.47422686219, -0.80805844069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70925, H, 0, 2022-06-22 19:43:14.238, 2022-06-22 19:43:15.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23299092054,  0.26048320532, -0.47422224283, -0.80806994438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70926, H, 0, 2022-06-22 19:43:15.238, 2022-06-22 19:43:16.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23301221430,  0.26041924953, -0.47422727942, -0.80808144808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70927, H, 0, 2022-06-22 19:43:16.238, 2022-06-22 19:43:17.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23303911090,  0.26036983728, -0.47422409058, -0.80809146166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70928, H, 0, 2022-06-22 19:43:17.238, 2022-06-22 19:43:18.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23309041560,  0.26031798124, -0.47420987487, -0.80810171366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70929, H, 0, 2022-06-22 19:43:18.238, 2022-06-22 19:43:19.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23312383890,  0.26026418805, -0.47420066595, -0.80811482668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70930, H, 0, 2022-06-22 19:43:19.238, 2022-06-22 19:43:20.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23315653205,  0.26020494103, -0.47419777513, -0.80812615156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70931, H, 0, 2022-06-22 19:43:20.238, 2022-06-22 19:43:21.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23318262398,  0.26015037298, -0.47419092059, -0.80814021826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70932, H, 0, 2022-06-22 19:43:21.238, 2022-06-22 19:43:22.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23322349787,  0.26009660959, -0.47418650985, -0.80814832449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70933, H, 0, 2022-06-22 19:43:22.238, 2022-06-22 19:43:23.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23325474560,  0.26004168391, -0.47417870164, -0.80816155672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70934, H, 0, 2022-06-22 19:43:23.238, 2022-06-22 19:43:24.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23327775300,  0.25998237729, -0.47417673469, -0.80817514658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70935, H, 0, 2022-06-22 19:43:24.238, 2022-06-22 19:43:25.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23330222070,  0.25993388891, -0.47417861223, -0.80818259716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70936, H, 0, 2022-06-22 19:43:25.238, 2022-06-22 19:43:26.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23334197700,  0.25987309217, -0.47416818142, -0.80819678307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70937, H, 0, 2022-06-22 19:43:26.238, 2022-06-22 19:43:27.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23338566720,  0.25982338190, -0.47415426373, -0.80820828676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70938, H, 0, 2022-06-22 19:43:27.238, 2022-06-22 19:43:28.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23342928290,  0.25977426767, -0.47414860129, -0.80821484327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70939, H, 0, 2022-06-22 19:43:28.238, 2022-06-22 19:43:29.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23347385228,  0.25972247124, -0.47413676977, -0.80822557211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70940, H, 0, 2022-06-22 19:43:29.238, 2022-06-22 19:43:30.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23350796103,  0.25966587663, -0.47412773967, -0.80823916197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70941, H, 0, 2022-06-22 19:43:30.238, 2022-06-22 19:43:31.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23352482915,  0.25960859656, -0.47413018346, -0.80825126171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70942, H, 0, 2022-06-22 19:43:31.238, 2022-06-22 19:43:32.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23356285691,  0.25955450535, -0.47412756085, -0.80825918913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70943, H, 0, 2022-06-22 19:43:32.238, 2022-06-22 19:43:33.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23359374702,  0.25949573517, -0.47412431240, -0.80827105045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70944, H, 0, 2022-06-22 19:43:33.238, 2022-06-22 19:43:34.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23363067210,  0.25944897532, -0.47410884500, -0.80828446150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70945, H, 0, 2022-06-22 19:43:34.238, 2022-06-22 19:43:35.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23368056118,  0.25940158963, -0.47409626842, -0.80829262733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70946, H, 0, 2022-06-22 19:43:35.238, 2022-06-22 19:43:36.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23374158144,  0.25935482979, -0.47407290339, -0.80830365419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70947, H, 0, 2022-06-22 19:43:36.238, 2022-06-22 19:43:37.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23376619816,  0.25929489732, -0.47407671809, -0.80831354856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70948, H, 0, 2022-06-22 19:43:37.238, 2022-06-22 19:43:38.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23379096389,  0.25923562050, -0.47407683730, -0.80832535028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70949, H, 0, 2022-06-22 19:43:38.238, 2022-06-22 19:43:39.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23381012678,  0.25917476416, -0.47407072783, -0.80834287405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70950, H, 0, 2022-06-22 19:43:39.238, 2022-06-22 19:43:40.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23383365571,  0.25912436843, -0.47406941652, -0.80835300684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70951, H, 0, 2022-06-22 19:43:40.238, 2022-06-22 19:43:41.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23387463391,  0.25907036662, -0.47406044602, -0.80836373568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70952, H, 0, 2022-06-22 19:43:41.238, 2022-06-22 19:43:42.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23392136395,  0.25901916623, -0.47404846549, -0.80837363005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70953, H, 0, 2022-06-22 19:43:42.238, 2022-06-22 19:43:43.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23394867778,  0.25896501541, -0.47404065728, -0.80838763714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70954, H, 0, 2022-06-22 19:43:43.238, 2022-06-22 19:43:44.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23398581147,  0.25890561938, -0.47403687239, -0.80839812756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70955, H, 0, 2022-06-22 19:43:44.238, 2022-06-22 19:43:45.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23400841653,  0.25884762406, -0.47403123975, -0.80841350555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70956, H, 0, 2022-06-22 19:43:45.238, 2022-06-22 19:43:46.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23403181136,  0.25878909230, -0.47403669357, -0.80842226744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70957, H, 0, 2022-06-22 19:43:46.238, 2022-06-22 19:43:47.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23406758904,  0.25874331594, -0.47402775288, -0.80843180418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70958, H, 0, 2022-06-22 19:43:47.238, 2022-06-22 19:43:48.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23410999775,  0.25868767500, -0.47401538491, -0.80844455957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70959, H, 0, 2022-06-22 19:43:48.238, 2022-06-22 19:43:49.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23413425684,  0.25862923265, -0.47401189804, -0.80845826864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
70960, H, 0, 2022-06-22 19:43:49.238, 2022-06-22 19:43:50.238,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.23417383432,  0.25857859850, -0.47400069237, -0.80846959352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.811090, 1031045.827392, 595.278090
