MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:29:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-15 00:01:09.863 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
81328, H, 0, 2022-01-15 22:36:37.905, 2022-01-15 22:36:38.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45209792256, -0.40274521708, -0.74587941170,  0.27761059999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81329, H, 0, 2022-01-15 22:36:38.905, 2022-01-15 22:36:39.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45211061835, -0.40273231268, -0.74587541819,  0.27761945128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81330, H, 0, 2022-01-15 22:36:39.905, 2022-01-15 22:36:40.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45212298632, -0.40273559093, -0.74586433172,  0.27762430906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81331, H, 0, 2022-01-15 22:36:40.905, 2022-01-15 22:36:41.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45213472843, -0.40273630619, -0.74585616589,  0.27762606740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81332, H, 0, 2022-01-15 22:36:41.905, 2022-01-15 22:36:42.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45214179158, -0.40273237228, -0.74584865570,  0.27764034271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81333, H, 0, 2022-01-15 22:36:42.905, 2022-01-15 22:36:43.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45215272903, -0.40273326635, -0.74584126472,  0.27764114738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81334, H, 0, 2022-01-15 22:36:43.905, 2022-01-15 22:36:44.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45216622949, -0.40272766352, -0.74583214521,  0.27765178680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81335, H, 0, 2022-01-15 22:36:44.905, 2022-01-15 22:36:45.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45217671990, -0.40272042155, -0.74582654238,  0.27766025066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81336, H, 0, 2022-01-15 22:36:45.905, 2022-01-15 22:36:46.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45218697190, -0.40271863341, -0.74581980705,  0.27766424417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81337, H, 0, 2022-01-15 22:36:46.905, 2022-01-15 22:36:47.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45219352841, -0.40271392465, -0.74581491947,  0.27767360210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81338, H, 0, 2022-01-15 22:36:47.905, 2022-01-15 22:36:48.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45220839977, -0.40270516276, -0.74580788612,  0.27768093348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81339, H, 0, 2022-01-15 22:36:48.905, 2022-01-15 22:36:49.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45221424103, -0.40269565582, -0.74580413103,  0.27769532800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81340, H, 0, 2022-01-15 22:36:49.905, 2022-01-15 22:36:50.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45222947001, -0.40267869830, -0.74580043554,  0.27770501375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81341, H, 0, 2022-01-15 22:36:50.905, 2022-01-15 22:36:51.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45223987103, -0.40265965462, -0.74579644203,  0.27772638202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81342, H, 0, 2022-01-15 22:36:51.905, 2022-01-15 22:36:52.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45224955678, -0.40263673663, -0.74579674006,  0.27774301171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81343, H, 0, 2022-01-15 22:36:52.905, 2022-01-15 22:36:53.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45225948095, -0.40263637900, -0.74578744173,  0.27775242925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81344, H, 0, 2022-01-15 22:36:53.905, 2022-01-15 22:36:54.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45227351785, -0.40262216330, -0.74578303099,  0.27776196599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81345, H, 0, 2022-01-15 22:36:54.905, 2022-01-15 22:36:55.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45228052139, -0.40262544155, -0.74577611685,  0.27776437998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81346, H, 0, 2022-01-15 22:36:55.905, 2022-01-15 22:36:56.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45229667425, -0.40261754394, -0.74576848745,  0.27776998281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81347, H, 0, 2022-01-15 22:36:56.905, 2022-01-15 22:36:57.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45230561495, -0.40261593461, -0.74576008320,  0.27778032422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81348, H, 0, 2022-01-15 22:36:57.905, 2022-01-15 22:36:58.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45231196284, -0.40261512995, -0.74575370550,  0.27778831124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81349, H, 0, 2022-01-15 22:36:58.905, 2022-01-15 22:36:59.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45232442021, -0.40261441469, -0.74574637413,  0.27778869867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81350, H, 0, 2022-01-15 22:36:59.905, 2022-01-15 22:37:00.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45233801007, -0.40260541439, -0.74573892355,  0.27779972553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81351, H, 0, 2022-01-15 22:37:00.905, 2022-01-15 22:37:01.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45234954357, -0.40260216594, -0.74573147297,  0.27780559659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81352, H, 0, 2022-01-15 22:37:01.905, 2022-01-15 22:37:02.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45236104727, -0.40258967876, -0.74572557211,  0.27782082558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81353, H, 0, 2022-01-15 22:37:02.905, 2022-01-15 22:37:03.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45237392187, -0.40258586407, -0.74571907520,  0.27782273293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81354, H, 0, 2022-01-15 22:37:03.905, 2022-01-15 22:37:04.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45238462090, -0.40258359909, -0.74571049213,  0.27783170342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81355, H, 0, 2022-01-15 22:37:04.905, 2022-01-15 22:37:05.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45239430666, -0.40257897973, -0.74570459127,  0.27783843875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81356, H, 0, 2022-01-15 22:37:05.905, 2022-01-15 22:37:06.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45240783691, -0.40257984400, -0.74569386244,  0.27784404159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81357, H, 0, 2022-01-15 22:37:06.905, 2022-01-15 22:37:07.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45242094994, -0.40257245302, -0.74568665028,  0.27785265446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81358, H, 0, 2022-01-15 22:37:07.905, 2022-01-15 22:37:08.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45242571831, -0.40255546570, -0.74568712711,  0.27786836028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81359, H, 0, 2022-01-15 22:37:08.905, 2022-01-15 22:37:09.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45243993402, -0.40255162120, -0.74567818642,  0.27787467837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81360, H, 0, 2022-01-15 22:37:09.905, 2022-01-15 22:37:10.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45244878531, -0.40255081654, -0.74567168951,  0.27787882090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81361, H, 0, 2022-01-15 22:37:10.905, 2022-01-15 22:37:11.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45246019959, -0.40253606439, -0.74566674232,  0.27789485455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81362, H, 0, 2022-01-15 22:37:11.905, 2022-01-15 22:37:12.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45246994495, -0.40253815055, -0.74565804005,  0.27789938450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81363, H, 0, 2022-01-15 22:37:12.905, 2022-01-15 22:37:13.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45248177648, -0.40253376961, -0.74564915895,  0.27791041136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81364, H, 0, 2022-01-15 22:37:13.905, 2022-01-15 22:37:14.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45249038935, -0.40253058076, -0.74564385414,  0.27791514993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81365, H, 0, 2022-01-15 22:37:14.905, 2022-01-15 22:37:15.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250073075, -0.40253278613, -0.74563455582,  0.27792000771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81366, H, 0, 2022-01-15 22:37:15.905, 2022-01-15 22:37:16.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45251071453, -0.40252232552, -0.74562966824,  0.27793210745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81367, H, 0, 2022-01-15 22:37:16.905, 2022-01-15 22:37:17.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45252597332, -0.40250921249, -0.74562281370,  0.27794450521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81368, H, 0, 2022-01-15 22:37:17.905, 2022-01-15 22:37:18.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45253324509, -0.40249848366, -0.74561989307,  0.27795612812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81369, H, 0, 2022-01-15 22:37:18.905, 2022-01-15 22:37:19.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45254370570, -0.40249565244, -0.74561303854,  0.27796152234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81370, H, 0, 2022-01-15 22:37:19.905, 2022-01-15 22:37:20.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45255774260, -0.40248885751, -0.74560475349,  0.27797079086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81371, H, 0, 2022-01-15 22:37:20.905, 2022-01-15 22:37:21.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45256873965, -0.40248706937, -0.74559652805,  0.27797749639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81372, H, 0, 2022-01-15 22:37:21.905, 2022-01-15 22:37:22.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45257729292, -0.40248724818, -0.74558866024,  0.27798441052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81373, H, 0, 2022-01-15 22:37:22.905, 2022-01-15 22:37:23.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45258784294, -0.40248894691, -0.74557983875,  0.27798849344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81374, H, 0, 2022-01-15 22:37:23.905, 2022-01-15 22:37:24.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45259523392, -0.40248838067, -0.74557369947,  0.27799376845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81375, H, 0, 2022-01-15 22:37:24.905, 2022-01-15 22:37:25.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45261001587, -0.40248060226, -0.74556601048,  0.27800151706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81376, H, 0, 2022-01-15 22:37:25.905, 2022-01-15 22:37:26.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45261856914, -0.40247318149, -0.74556082487,  0.27801221609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81377, H, 0, 2022-01-15 22:37:26.905, 2022-01-15 22:37:27.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45262992382, -0.40245768428, -0.74555593729,  0.27802926302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81378, H, 0, 2022-01-15 22:37:27.905, 2022-01-15 22:37:28.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45264136791, -0.40245118737, -0.74554991722,  0.27803623676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81379, H, 0, 2022-01-15 22:37:28.905, 2022-01-15 22:37:29.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45265552402, -0.40245062113, -0.74553996325,  0.27804070711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81380, H, 0, 2022-01-15 22:37:29.905, 2022-01-15 22:37:30.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45266798139, -0.40243813396, -0.74553608894,  0.27804884315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81381, H, 0, 2022-01-15 22:37:30.905, 2022-01-15 22:37:31.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45267954469, -0.40243256092, -0.74552869797,  0.27805796266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81382, H, 0, 2022-01-15 22:37:31.905, 2022-01-15 22:37:32.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45268684626, -0.40242287517, -0.74552434683,  0.27807170153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81383, H, 0, 2022-01-15 22:37:32.905, 2022-01-15 22:37:33.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45270231366, -0.40241834521, -0.74551773071,  0.27807083726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81384, H, 0, 2022-01-15 22:37:33.905, 2022-01-15 22:37:34.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45271137357, -0.40241342783, -0.74551010132,  0.27808374166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81385, H, 0, 2022-01-15 22:37:34.905, 2022-01-15 22:37:35.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45272126794, -0.40240865946, -0.74550342560,  0.27809232473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81386, H, 0, 2022-01-15 22:37:35.905, 2022-01-15 22:37:36.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45272657275, -0.40240105987, -0.74550104141,  0.27810117602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81387, H, 0, 2022-01-15 22:37:36.905, 2022-01-15 22:37:37.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45274251699, -0.40239742398, -0.74549084902,  0.27810773253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81388, H, 0, 2022-01-15 22:37:37.905, 2022-01-15 22:37:38.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45275303721, -0.40238481760, -0.74548679590,  0.27811965346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81389, H, 0, 2022-01-15 22:37:38.905, 2022-01-15 22:37:39.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45276257396, -0.40239065886, -0.74547576904,  0.27812531590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81390, H, 0, 2022-01-15 22:37:39.905, 2022-01-15 22:37:40.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45277974010, -0.40237644315, -0.74546891451,  0.27813625336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81391, H, 0, 2022-01-15 22:37:40.905, 2022-01-15 22:37:41.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45278534293, -0.40236940980, -0.74546426535,  0.27814975381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81392, H, 0, 2022-01-15 22:37:41.905, 2022-01-15 22:37:42.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45279750228, -0.40236222744, -0.74545884132,  0.27815502882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81393, H, 0, 2022-01-15 22:37:42.905, 2022-01-15 22:37:43.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45281115174, -0.40236037970, -0.74545121193,  0.27815583348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81394, H, 0, 2022-01-15 22:37:43.905, 2022-01-15 22:37:44.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45282182097, -0.40235704184, -0.74544399977,  0.27816271782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81395, H, 0, 2022-01-15 22:37:44.905, 2022-01-15 22:37:45.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45283311605, -0.40234920382, -0.74543678761,  0.27817502618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81396, H, 0, 2022-01-15 22:37:45.905, 2022-01-15 22:37:46.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45284596086, -0.40233132243, -0.74543261528,  0.27819100022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81397, H, 0, 2022-01-15 22:37:46.905, 2022-01-15 22:37:47.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45285400748, -0.40232798457, -0.74542671442,  0.27819857001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
81398, H, 0, 2022-01-15 22:37:47.905, 2022-01-15 22:37:48.905,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45286509395, -0.40233054757, -0.74541872740,  0.27819824219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.910790, 1943700.657360, 609.377790
