MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-05-09 10:46:31 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-06 00:01:09.925 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
36145, H, 0, 2022-05-06 10:03:34.943, 2022-05-06 10:03:35.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14270849526, -0.27006626129,  0.52710086107,  0.79300892353, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36146, H, 0, 2022-05-06 10:03:35.943, 2022-05-06 10:03:36.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14270763099, -0.27006220818,  0.52710503340,  0.79300767183, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36147, H, 0, 2022-05-06 10:03:36.943, 2022-05-06 10:03:37.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14270797372, -0.27005156875,  0.52710807323,  0.79300922155, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36148, H, 0, 2022-05-06 10:03:37.943, 2022-05-06 10:03:38.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14270396531, -0.27005103230,  0.52710849047,  0.79300987720, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36149, H, 0, 2022-05-06 10:03:38.943, 2022-05-06 10:03:39.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14270551503, -0.27003812790,  0.52711319923,  0.79301083088, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36150, H, 0, 2022-05-06 10:03:39.943, 2022-05-06 10:03:40.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14269924164, -0.27003264427,  0.52711075544,  0.79301548004, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36151, H, 0, 2022-05-06 10:03:40.943, 2022-05-06 10:03:41.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14270314574, -0.27002599835,  0.52711480856,  0.79301434755, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36152, H, 0, 2022-05-06 10:03:41.943, 2022-05-06 10:03:42.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14270570874, -0.27001762390,  0.52711302042,  0.79301792383, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36153, H, 0, 2022-05-06 10:03:42.943, 2022-05-06 10:03:43.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14270773530, -0.27001160383,  0.52711957693,  0.79301524162, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36154, H, 0, 2022-05-06 10:03:43.943, 2022-05-06 10:03:44.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14271163940, -0.26999738812,  0.52712529898,  0.79301559925, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36155, H, 0, 2022-05-06 10:03:44.943, 2022-05-06 10:03:45.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14271104336, -0.26999339461,  0.52712535858,  0.79301697016, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36156, H, 0, 2022-05-06 10:03:45.943, 2022-05-06 10:03:46.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14271825552, -0.26998057961,  0.52713114023,  0.79301625490, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36157, H, 0, 2022-05-06 10:03:46.943, 2022-05-06 10:03:47.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14272324741, -0.26997402310,  0.52713346481,  0.79301601648, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36158, H, 0, 2022-05-06 10:03:47.943, 2022-05-06 10:03:48.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14273527265, -0.26995733380,  0.52713835239,  0.79301631451, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36159, H, 0, 2022-05-06 10:03:48.943, 2022-05-06 10:03:49.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14274387062, -0.26994681358,  0.52715176344,  0.79300940037, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36160, H, 0, 2022-05-06 10:03:49.943, 2022-05-06 10:03:50.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14274270833, -0.26994353533,  0.52714765072,  0.79301345348, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36161, H, 0, 2022-05-06 10:03:50.943, 2022-05-06 10:03:51.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14275614917, -0.26992326975,  0.52715575695,  0.79301255941, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36162, H, 0, 2022-05-06 10:03:51.943, 2022-05-06 10:03:52.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14275343716, -0.26992198825,  0.52715313435,  0.79301524162, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36163, H, 0, 2022-05-06 10:03:52.943, 2022-05-06 10:03:53.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14274378121, -0.26991751790,  0.52715218067,  0.79301911592, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36164, H, 0, 2022-05-06 10:03:53.943, 2022-05-06 10:03:54.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14274850488, -0.26990851760,  0.52715992928,  0.79301619530, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36165, H, 0, 2022-05-06 10:03:54.943, 2022-05-06 10:03:55.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14274990559, -0.26989993453,  0.52716070414,  0.79301834106, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36166, H, 0, 2022-05-06 10:03:55.943, 2022-05-06 10:03:56.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14274658263, -0.26989617944,  0.52715963125,  0.79302090406, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36167, H, 0, 2022-05-06 10:03:56.943, 2022-05-06 10:03:57.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14275144041, -0.26988655329,  0.52716141939,  0.79302215576, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36168, H, 0, 2022-05-06 10:03:57.943, 2022-05-06 10:03:58.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14275370538, -0.26987674832,  0.52717274427,  0.79301750660, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36169, H, 0, 2022-05-06 10:03:58.943, 2022-05-06 10:03:59.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14275522530, -0.26986905932,  0.52716678381,  0.79302382469, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36170, H, 0, 2022-05-06 10:03:59.943, 2022-05-06 10:04:00.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14275544882, -0.26986354589,  0.52717214823,  0.79302209616, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36171, H, 0, 2022-05-06 10:04:00.943, 2022-05-06 10:04:01.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14274711907, -0.26985734701,  0.52717208862,  0.79302573204, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36172, H, 0, 2022-05-06 10:04:01.943, 2022-05-06 10:04:02.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14274588227, -0.26985099912,  0.52717554569,  0.79302585125, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36173, H, 0, 2022-05-06 10:04:02.943, 2022-05-06 10:04:03.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14274497330, -0.26984071732,  0.52717530727,  0.79302966595, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36174, H, 0, 2022-05-06 10:04:03.943, 2022-05-06 10:04:04.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14274536073, -0.26983189583,  0.52717965841,  0.79302972555, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36175, H, 0, 2022-05-06 10:04:04.943, 2022-05-06 10:04:05.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14275032282, -0.26982420683,  0.52718293667,  0.79302924871, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36176, H, 0, 2022-05-06 10:04:05.943, 2022-05-06 10:04:06.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14274808764, -0.26981851459,  0.52718752623,  0.79302853346, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36177, H, 0, 2022-05-06 10:04:06.943, 2022-05-06 10:04:07.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14274549484, -0.26981103420,  0.52718418837,  0.79303377867, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36178, H, 0, 2022-05-06 10:04:07.943, 2022-05-06 10:04:08.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14275051653, -0.26980537176,  0.52718997002,  0.79303097725, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36179, H, 0, 2022-05-06 10:04:08.943, 2022-05-06 10:04:09.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14274895191, -0.26979410648,  0.52719265223,  0.79303330183, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36180, H, 0, 2022-05-06 10:04:09.943, 2022-05-06 10:04:10.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14275297523, -0.26978716254,  0.52719444036,  0.79303371906, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36181, H, 0, 2022-05-06 10:04:10.943, 2022-05-06 10:04:11.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14276728034, -0.26977291703,  0.52720302343,  0.79303032160, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36182, H, 0, 2022-05-06 10:04:11.943, 2022-05-06 10:04:12.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14277215302, -0.26975959539,  0.52721065283,  0.79302889109, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36183, H, 0, 2022-05-06 10:04:12.943, 2022-05-06 10:04:13.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14277391136, -0.26975420117,  0.52721470594,  0.79302769899, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36184, H, 0, 2022-05-06 10:04:13.943, 2022-05-06 10:04:14.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14277598262, -0.26974010468,  0.52721405029,  0.79303258657, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36185, H, 0, 2022-05-06 10:04:14.943, 2022-05-06 10:04:15.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14277322590, -0.26973891258,  0.52721697092,  0.79303151369, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36186, H, 0, 2022-05-06 10:04:15.943, 2022-05-06 10:04:16.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14276809990, -0.26973354816,  0.52721601725,  0.79303491116, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36187, H, 0, 2022-05-06 10:04:16.943, 2022-05-06 10:04:17.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14276199043, -0.26972436905,  0.52721917629,  0.79303699732, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36188, H, 0, 2022-05-06 10:04:17.943, 2022-05-06 10:04:18.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14276902378, -0.26971665025,  0.52722042799,  0.79303753376, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36189, H, 0, 2022-05-06 10:04:18.943, 2022-05-06 10:04:19.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14276242256, -0.26971131563,  0.52721953392,  0.79304111004, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36190, H, 0, 2022-05-06 10:04:19.943, 2022-05-06 10:04:20.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14275489748, -0.26970604062,  0.52722162008,  0.79304289818, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36191, H, 0, 2022-05-06 10:04:20.943, 2022-05-06 10:04:21.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14275388420, -0.26969632506,  0.52721893787,  0.79304820299, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36192, H, 0, 2022-05-06 10:04:21.943, 2022-05-06 10:04:22.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14275145531, -0.26969078183,  0.52722609043,  0.79304575920, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36193, H, 0, 2022-05-06 10:04:22.943, 2022-05-06 10:04:23.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14275653660, -0.26968014240,  0.52722632885,  0.79304826260, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36194, H, 0, 2022-05-06 10:04:23.943, 2022-05-06 10:04:24.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14275288582, -0.26967856288,  0.52722370625,  0.79305124283, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36195, H, 0, 2022-05-06 10:04:24.943, 2022-05-06 10:04:25.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14275319874, -0.26967102289,  0.52722883224,  0.79305028915, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36196, H, 0, 2022-05-06 10:04:25.943, 2022-05-06 10:04:26.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14275346696, -0.26966595650,  0.52722781897,  0.79305267334, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36197, H, 0, 2022-05-06 10:04:26.943, 2022-05-06 10:04:27.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14275190234, -0.26965117455,  0.52723461390,  0.79305344820, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36198, H, 0, 2022-05-06 10:04:27.943, 2022-05-06 10:04:28.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14275743067, -0.26964342594,  0.52723687887,  0.79305362701, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36199, H, 0, 2022-05-06 10:04:28.943, 2022-05-06 10:04:29.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14276403189, -0.26963317394,  0.52724248171,  0.79305219650, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36200, H, 0, 2022-05-06 10:04:29.943, 2022-05-06 10:04:30.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14276151359, -0.26962912083,  0.52724027634,  0.79305547476, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36201, H, 0, 2022-05-06 10:04:30.943, 2022-05-06 10:04:31.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14277237654, -0.26961898804,  0.52724814415,  0.79305171967, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36202, H, 0, 2022-05-06 10:04:31.943, 2022-05-06 10:04:32.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14278490841, -0.26960375905,  0.52725750208,  0.79304844141, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36203, H, 0, 2022-05-06 10:04:32.943, 2022-05-06 10:04:33.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14278315008, -0.26959371567,  0.52726101875,  0.79304981232, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36204, H, 0, 2022-05-06 10:04:33.943, 2022-05-06 10:04:34.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14278621972, -0.26958468556,  0.52726012468,  0.79305291176, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36205, H, 0, 2022-05-06 10:04:34.943, 2022-05-06 10:04:35.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14277920127, -0.26958042383,  0.52726221085,  0.79305428267, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36206, H, 0, 2022-05-06 10:04:35.943, 2022-05-06 10:04:36.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14278239012, -0.26957270503,  0.52726674080,  0.79305332899, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36207, H, 0, 2022-05-06 10:04:36.943, 2022-05-06 10:04:37.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14278843999, -0.26955685019,  0.52727532387,  0.79305189848, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36208, H, 0, 2022-05-06 10:04:37.943, 2022-05-06 10:04:38.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14278636873, -0.26955214143,  0.52727371454,  0.79305493832, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36209, H, 0, 2022-05-06 10:04:38.943, 2022-05-06 10:04:39.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14278115332, -0.26954635978,  0.52727669477,  0.79305583239, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36210, H, 0, 2022-05-06 10:04:39.943, 2022-05-06 10:04:40.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14278525114, -0.26953408122,  0.52727860212,  0.79305803776, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36211, H, 0, 2022-05-06 10:04:40.943, 2022-05-06 10:04:41.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14277629554, -0.26953068376,  0.52728295326,  0.79305791855, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36212, H, 0, 2022-05-06 10:04:41.943, 2022-05-06 10:04:42.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14277727902, -0.26952242851,  0.52728229761,  0.79306095839, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36213, H, 0, 2022-05-06 10:04:42.943, 2022-05-06 10:04:43.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14278350770, -0.26951509714,  0.52728527784,  0.79306036234, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
36214, H, 0, 2022-05-06 10:04:43.943, 2022-05-06 10:04:44.943,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14277921617, -0.26951020956,  0.52728384733,  0.79306375980, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.162457, 1808991.257000, 604.629456
