MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:47:36 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-12 00:01:09.126 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
43782, H, 0, 2022-07-12 12:10:51.149, 2022-07-12 12:10:52.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08757741004,  0.33860677481, -0.43096250296, -0.83183348179, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43783, H, 0, 2022-07-12 12:10:52.149, 2022-07-12 12:10:53.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08757194877,  0.33856621385, -0.43097567558, -0.83184373379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43784, H, 0, 2022-07-12 12:10:53.149, 2022-07-12 12:10:54.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08756299317,  0.33852210641, -0.43098601699, -0.83185726404, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43785, H, 0, 2022-07-12 12:10:54.149, 2022-07-12 12:10:55.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08754609525,  0.33847498894, -0.43100470304, -0.83186858892, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43786, H, 0, 2022-07-12 12:10:55.149, 2022-07-12 12:10:56.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08753143251,  0.33843088150, -0.43101838231, -0.83188098669, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43787, H, 0, 2022-07-12 12:10:56.149, 2022-07-12 12:10:57.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08752103150,  0.33837771416, -0.43103474379, -0.83189523220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43788, H, 0, 2022-07-12 12:10:57.149, 2022-07-12 12:10:58.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08751635253,  0.33833557367, -0.43104624748, -0.83190691471, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43789, H, 0, 2022-07-12 12:10:58.149, 2022-07-12 12:10:59.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08751430362,  0.33829608560, -0.43106007576, -0.83191597462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43790, H, 0, 2022-07-12 12:10:59.149, 2022-07-12 12:11:00.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08751814067,  0.33825343847, -0.43106472492, -0.83193051815, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43791, H, 0, 2022-07-12 12:11:00.149, 2022-07-12 12:11:01.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08750922233,  0.33820688725, -0.43108293414, -0.83194094896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43792, H, 0, 2022-07-12 12:11:01.149, 2022-07-12 12:11:02.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08749728650,  0.33816090226, -0.43109628558, -0.83195400238, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43793, H, 0, 2022-07-12 12:11:02.149, 2022-07-12 12:11:03.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08749325573,  0.33811348677, -0.43111795187, -0.83196246624, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43794, H, 0, 2022-07-12 12:11:03.149, 2022-07-12 12:11:04.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08748880029,  0.33806845546, -0.43112581968, -0.83197712898, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43795, H, 0, 2022-07-12 12:11:04.149, 2022-07-12 12:11:05.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08748731017,  0.33802795410, -0.43113309145, -0.83199000359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43796, H, 0, 2022-07-12 12:11:05.149, 2022-07-12 12:11:06.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08749498427,  0.33797982335, -0.43114051223, -0.83200490475, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43797, H, 0, 2022-07-12 12:11:06.149, 2022-07-12 12:11:07.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08748580515,  0.33793914318, -0.43115457892, -0.83201509714, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43798, H, 0, 2022-07-12 12:11:07.149, 2022-07-12 12:11:08.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08748052269,  0.33788996935, -0.43117094040, -0.83202713728, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43799, H, 0, 2022-07-12 12:11:08.149, 2022-07-12 12:11:09.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08746475726,  0.33784249425, -0.43118649721, -0.83204001188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43800, H, 0, 2022-07-12 12:11:09.149, 2022-07-12 12:11:10.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08745883405,  0.33779561520, -0.43119916320, -0.83205312490, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43801, H, 0, 2022-07-12 12:11:10.149, 2022-07-12 12:11:11.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08745334297,  0.33774662018, -0.43121579289, -0.83206492662, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43802, H, 0, 2022-07-12 12:11:11.149, 2022-07-12 12:11:12.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08743703365,  0.33769807220, -0.43123731017, -0.83207523823, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43803, H, 0, 2022-07-12 12:11:12.149, 2022-07-12 12:11:13.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08743251115,  0.33765736222, -0.43125128746, -0.83208495378, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43804, H, 0, 2022-07-12 12:11:13.149, 2022-07-12 12:11:14.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08743239939,  0.33761173487, -0.43125686049, -0.83210062981, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43805, H, 0, 2022-07-12 12:11:14.149, 2022-07-12 12:11:15.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08742751181,  0.33756422997, -0.43126970530, -0.83211374283, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43806, H, 0, 2022-07-12 12:11:15.149, 2022-07-12 12:11:16.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08742898703,  0.33751678467, -0.43127882481, -0.83212810755, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43807, H, 0, 2022-07-12 12:11:16.149, 2022-07-12 12:11:17.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08742078394,  0.33746942878, -0.43129119277, -0.83214175701, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43808, H, 0, 2022-07-12 12:11:17.149, 2022-07-12 12:11:18.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08741668612,  0.33742311597, -0.43130862713, -0.83215194941, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43809, H, 0, 2022-07-12 12:11:18.149, 2022-07-12 12:11:19.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08741179854,  0.33737924695, -0.43132096529, -0.83216381073, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43810, H, 0, 2022-07-12 12:11:19.149, 2022-07-12 12:11:20.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08741249144,  0.33733105659, -0.43132707477, -0.83218014240, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43811, H, 0, 2022-07-12 12:11:20.149, 2022-07-12 12:11:21.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08740507811,  0.33728155494, -0.43134814501, -0.83219003677, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43812, H, 0, 2022-07-12 12:11:21.149, 2022-07-12 12:11:22.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08738797903,  0.33722880483, -0.43136325479, -0.83220541477, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43813, H, 0, 2022-07-12 12:11:22.149, 2022-07-12 12:11:23.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08737722784,  0.33718082309, -0.43138408661, -0.83221518993, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43814, H, 0, 2022-07-12 12:11:23.149, 2022-07-12 12:11:24.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08736430854,  0.33713439107, -0.43139970303, -0.83222723007, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43815, H, 0, 2022-07-12 12:11:24.149, 2022-07-12 12:11:25.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08737622201,  0.33709353209, -0.43140313029, -0.83224076033, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43816, H, 0, 2022-07-12 12:11:25.149, 2022-07-12 12:11:26.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08739041537,  0.33704516292, -0.43140885234, -0.83225589991, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43817, H, 0, 2022-07-12 12:11:26.149, 2022-07-12 12:11:27.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08737942576,  0.33699724078, -0.43142095208, -0.83227020502, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43818, H, 0, 2022-07-12 12:11:27.149, 2022-07-12 12:11:28.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08737637848,  0.33695283532, -0.43143162131, -0.83228296041, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43819, H, 0, 2022-07-12 12:11:28.149, 2022-07-12 12:11:29.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08737113327,  0.33690044284, -0.43145170808, -0.83229428530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43820, H, 0, 2022-07-12 12:11:29.149, 2022-07-12 12:11:30.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08735684305,  0.33684885502, -0.43146952987, -0.83230745792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43821, H, 0, 2022-07-12 12:11:30.149, 2022-07-12 12:11:31.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08735265583,  0.33680269122, -0.43148940802, -0.83231627941, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43822, H, 0, 2022-07-12 12:11:31.149, 2022-07-12 12:11:32.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08734965324,  0.33675470948, -0.43149924278, -0.83233088255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43823, H, 0, 2022-07-12 12:11:32.149, 2022-07-12 12:11:33.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08735565841,  0.33670955896, -0.43150800467, -0.83234399557, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43824, H, 0, 2022-07-12 12:11:33.149, 2022-07-12 12:11:34.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08735887706,  0.33665937185, -0.43151468039, -0.83236050606, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43825, H, 0, 2022-07-12 12:11:34.149, 2022-07-12 12:11:35.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08735301346,  0.33661597967, -0.43152555823, -0.83237302303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43826, H, 0, 2022-07-12 12:11:35.149, 2022-07-12 12:11:36.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08733139187,  0.33656263351, -0.43154865503, -0.83238488436, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43827, H, 0, 2022-07-12 12:11:36.149, 2022-07-12 12:11:37.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08732499927,  0.33651685715, -0.43156474829, -0.83239573240, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43828, H, 0, 2022-07-12 12:11:37.149, 2022-07-12 12:11:38.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08732233196,  0.33646693826, -0.43157419562, -0.83241128922, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43829, H, 0, 2022-07-12 12:11:38.149, 2022-07-12 12:11:39.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08733060211,  0.33641511202, -0.43158671260, -0.83242487907, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43830, H, 0, 2022-07-12 12:11:39.149, 2022-07-12 12:11:40.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08733312041,  0.33637228608, -0.43159726262, -0.83243644238, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43831, H, 0, 2022-07-12 12:11:40.149, 2022-07-12 12:11:41.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08732502162,  0.33631914854, -0.43161159754, -0.83245134354, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43832, H, 0, 2022-07-12 12:11:41.149, 2022-07-12 12:11:42.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08732272685,  0.33627024293, -0.43162298203, -0.83246541023, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43833, H, 0, 2022-07-12 12:11:42.149, 2022-07-12 12:11:43.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08733242005,  0.33622801304, -0.43162763119, -0.83247905970, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43834, H, 0, 2022-07-12 12:11:43.149, 2022-07-12 12:11:44.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08734241128,  0.33618417382, -0.43163713813, -0.83249074221, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43835, H, 0, 2022-07-12 12:11:44.149, 2022-07-12 12:11:45.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08733007312,  0.33613097668, -0.43165248632, -0.83250558376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43836, H, 0, 2022-07-12 12:11:45.149, 2022-07-12 12:11:46.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08732675761,  0.33607947826, -0.43166741729, -0.83251899481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43837, H, 0, 2022-07-12 12:11:46.149, 2022-07-12 12:11:47.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08731537312,  0.33603301644, -0.43168461323, -0.83253002167, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43838, H, 0, 2022-07-12 12:11:47.149, 2022-07-12 12:11:48.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08730070293,  0.33597677946, -0.43170323968, -0.83254456520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43839, H, 0, 2022-07-12 12:11:48.149, 2022-07-12 12:11:49.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08729718626,  0.33592587709, -0.43171799183, -0.83255785704, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43840, H, 0, 2022-07-12 12:11:49.149, 2022-07-12 12:11:50.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08729334176,  0.33588051796, -0.43172919750, -0.83257073164, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43841, H, 0, 2022-07-12 12:11:50.149, 2022-07-12 12:11:51.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08730296046,  0.33583477139, -0.43173840642, -0.83258342743, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43842, H, 0, 2022-07-12 12:11:51.149, 2022-07-12 12:11:52.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08730402589,  0.33578568697, -0.43174606562, -0.83259910345, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43843, H, 0, 2022-07-12 12:11:52.149, 2022-07-12 12:11:53.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08729061484,  0.33573707938, -0.43176570535, -0.83260995150, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43844, H, 0, 2022-07-12 12:11:53.149, 2022-07-12 12:11:54.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08729312569,  0.33568707108, -0.43177470565, -0.83262521029, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43845, H, 0, 2022-07-12 12:11:54.149, 2022-07-12 12:11:55.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08729832619,  0.33564108610, -0.43178641796, -0.83263713121, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43846, H, 0, 2022-07-12 12:11:55.149, 2022-07-12 12:11:56.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08728695661,  0.33558574319, -0.43180382252, -0.83265161514, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43847, H, 0, 2022-07-12 12:11:56.149, 2022-07-12 12:11:57.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08728597313,  0.33553937078, -0.43181538582, -0.83266437054, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43848, H, 0, 2022-07-12 12:11:57.149, 2022-07-12 12:11:58.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08727833629,  0.33548587561, -0.43183261156, -0.83267778158, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43849, H, 0, 2022-07-12 12:11:58.149, 2022-07-12 12:11:59.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08726953715,  0.33543998003, -0.43184277415, -0.83269190788, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43850, H, 0, 2022-07-12 12:11:59.149, 2022-07-12 12:12:00.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08727791160,  0.33538916707, -0.43184986711, -0.83270782232, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
43851, H, 0, 2022-07-12 12:12:00.149, 2022-07-12 12:12:01.149,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08726857603,  0.33533889055, -0.43186700344, -0.83272022009, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.836285, 1004190.388080, 594.303285
