MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 13:12:33 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-06 00:01:09.461 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
68860, H, 0, 2022-06-06 19:08:49.497, 2022-06-06 19:08:50.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34332114458,  0.15644583106, -0.49299144745, -0.78397369385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68861, H, 0, 2022-06-06 19:08:50.497, 2022-06-06 19:08:51.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34331050515,  0.15645429492, -0.49298551679, -0.78398036957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68862, H, 0, 2022-06-06 19:08:51.497, 2022-06-06 19:08:52.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34329986572,  0.15646314621, -0.49298778176, -0.78398185968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68863, H, 0, 2022-06-06 19:08:52.497, 2022-06-06 19:08:53.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34329372644,  0.15647386014, -0.49298200011, -0.78398603201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68864, H, 0, 2022-06-06 19:08:53.497, 2022-06-06 19:08:54.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34327253699,  0.15648078918, -0.49298739433, -0.78399050236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68865, H, 0, 2022-06-06 19:08:54.497, 2022-06-06 19:08:55.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34325954318,  0.15649043024, -0.49298641086, -0.78399491310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68866, H, 0, 2022-06-06 19:08:55.497, 2022-06-06 19:08:56.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34326013923,  0.15650086105, -0.49298065901, -0.78399616480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68867, H, 0, 2022-06-06 19:08:56.497, 2022-06-06 19:08:57.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34325757623,  0.15651318431, -0.49297869205, -0.78399610519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68868, H, 0, 2022-06-06 19:08:57.497, 2022-06-06 19:08:58.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34324297309,  0.15652009845, -0.49297988415, -0.78400033712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68869, H, 0, 2022-06-06 19:08:58.497, 2022-06-06 19:08:59.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34323319793,  0.15653410554, -0.49298110604, -0.78400105238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68870, H, 0, 2022-06-06 19:08:59.497, 2022-06-06 19:09:00.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34322744608,  0.15654124320, -0.49297705293, -0.78400468826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68871, H, 0, 2022-06-06 19:09:00.497, 2022-06-06 19:09:01.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34322434664,  0.15655533969, -0.49297314882, -0.78400570154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68872, H, 0, 2022-06-06 19:09:01.497, 2022-06-06 19:09:02.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34322276711,  0.15656681359, -0.49297231436, -0.78400462866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68873, H, 0, 2022-06-06 19:09:02.497, 2022-06-06 19:09:03.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34320580959,  0.15657216311, -0.49297249317, -0.78401088715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68874, H, 0, 2022-06-06 19:09:03.497, 2022-06-06 19:09:04.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34319013357,  0.15657743812, -0.49297571182, -0.78401464224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68875, H, 0, 2022-06-06 19:09:04.497, 2022-06-06 19:09:05.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34318691492,  0.15659122169, -0.49296900630, -0.78401750326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68876, H, 0, 2022-06-06 19:09:05.497, 2022-06-06 19:09:06.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34318321943,  0.15660183132, -0.49296638370, -0.78401869535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68877, H, 0, 2022-06-06 19:09:06.497, 2022-06-06 19:09:07.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34317290783,  0.15661218762, -0.49296921492, -0.78401935101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68878, H, 0, 2022-06-06 19:09:07.497, 2022-06-06 19:09:08.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34316733479,  0.15662336349, -0.49296379089, -0.78402298689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68879, H, 0, 2022-06-06 19:09:08.497, 2022-06-06 19:09:09.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34316596389,  0.15663346648, -0.49295958877, -0.78402417898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68880, H, 0, 2022-06-06 19:09:09.497, 2022-06-06 19:09:10.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34315997362,  0.15664552152, -0.49295747280, -0.78402572870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68881, H, 0, 2022-06-06 19:09:10.497, 2022-06-06 19:09:11.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34314817190,  0.15665297210, -0.49295783043, -0.78402918577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68882, H, 0, 2022-06-06 19:09:11.497, 2022-06-06 19:09:12.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34313648939,  0.15666268766, -0.49295631051, -0.78403329849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68883, H, 0, 2022-06-06 19:09:12.497, 2022-06-06 19:09:13.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34312221408,  0.15667119622, -0.49295711517, -0.78403735161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68884, H, 0, 2022-06-06 19:09:13.497, 2022-06-06 19:09:14.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34311115742,  0.15668223798, -0.49295246601, -0.78404289484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68885, H, 0, 2022-06-06 19:09:14.497, 2022-06-06 19:09:15.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34310927987,  0.15669092536, -0.49295273423, -0.78404182196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68886, H, 0, 2022-06-06 19:09:15.497, 2022-06-06 19:09:16.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34310442209,  0.15670190752, -0.49294686317, -0.78404545784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68887, H, 0, 2022-06-06 19:09:16.497, 2022-06-06 19:09:17.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34309685230,  0.15671218932, -0.49295112491, -0.78404402733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68888, H, 0, 2022-06-06 19:09:17.497, 2022-06-06 19:09:18.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34308755398,  0.15672837198, -0.49294930696, -0.78404599428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68889, H, 0, 2022-06-06 19:09:18.497, 2022-06-06 19:09:19.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34307861328,  0.15673524141, -0.49294674397, -0.78405016661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68890, H, 0, 2022-06-06 19:09:19.497, 2022-06-06 19:09:20.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34306991100,  0.15674512088, -0.49294367433, -0.78405392170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68891, H, 0, 2022-06-06 19:09:20.497, 2022-06-06 19:09:21.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34305915236,  0.15675121546, -0.49294760823, -0.78405493498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68892, H, 0, 2022-06-06 19:09:21.497, 2022-06-06 19:09:22.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34305480123,  0.15676169097, -0.49294552207, -0.78405606747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68893, H, 0, 2022-06-06 19:09:22.497, 2022-06-06 19:09:23.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34305173159,  0.15677817166, -0.49293825030, -0.78405869007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68894, H, 0, 2022-06-06 19:09:23.497, 2022-06-06 19:09:24.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34303301573,  0.15677967668, -0.49294295907, -0.78406363726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68895, H, 0, 2022-06-06 19:09:24.497, 2022-06-06 19:09:25.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34303867817,  0.15679240227, -0.49293649197, -0.78406262398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68896, H, 0, 2022-06-06 19:09:25.497, 2022-06-06 19:09:26.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34304332733,  0.15680469573, -0.49293065071, -0.78406178951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68897, H, 0, 2022-06-06 19:09:26.497, 2022-06-06 19:09:27.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34302780032,  0.15681497753, -0.49292710423, -0.78406876326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68898, H, 0, 2022-06-06 19:09:27.497, 2022-06-06 19:09:28.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34300610423,  0.15681974590, -0.49293228984, -0.78407406807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68899, H, 0, 2022-06-06 19:09:28.497, 2022-06-06 19:09:29.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34299743176,  0.15682207048, -0.49292969704, -0.78407901525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68900, H, 0, 2022-06-06 19:09:29.497, 2022-06-06 19:09:30.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34298774600,  0.15684199333, -0.49293044209, -0.78407877684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68901, H, 0, 2022-06-06 19:09:30.497, 2022-06-06 19:09:31.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34297597408,  0.15685456991, -0.49292999506, -0.78408169746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68902, H, 0, 2022-06-06 19:09:31.497, 2022-06-06 19:09:32.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34297072887,  0.15686298907, -0.49292814732, -0.78408348560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68903, H, 0, 2022-06-06 19:09:32.497, 2022-06-06 19:09:33.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34295982122,  0.15686640143, -0.49292927980, -0.78408688307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68904, H, 0, 2022-06-06 19:09:33.497, 2022-06-06 19:09:34.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34294933081,  0.15688018501, -0.49292838573, -0.78408926725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68905, H, 0, 2022-06-06 19:09:34.497, 2022-06-06 19:09:35.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34293308854,  0.15688815713, -0.49293473363, -0.78409075737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68906, H, 0, 2022-06-06 19:09:35.497, 2022-06-06 19:09:36.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34291574359,  0.15689887106, -0.49293345213, -0.78409701586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68907, H, 0, 2022-06-06 19:09:36.497, 2022-06-06 19:09:37.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34290447831,  0.15690234303, -0.49293529987, -0.78410011530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68908, H, 0, 2022-06-06 19:09:37.497, 2022-06-06 19:09:38.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34288534522,  0.15691052377, -0.49293240905, -0.78410863876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68909, H, 0, 2022-06-06 19:09:38.497, 2022-06-06 19:09:39.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34287738800,  0.15691834688, -0.49293372035, -0.78410971165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68910, H, 0, 2022-06-06 19:09:39.497, 2022-06-06 19:09:40.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34287235141,  0.15692824125, -0.49292790890, -0.78411364555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68911, H, 0, 2022-06-06 19:09:40.497, 2022-06-06 19:09:41.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34286823869,  0.15694142878, -0.49292537570, -0.78411436081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68912, H, 0, 2022-06-06 19:09:41.497, 2022-06-06 19:09:42.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34287071228,  0.15695403516, -0.49292081594, -0.78411364555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68913, H, 0, 2022-06-06 19:09:42.497, 2022-06-06 19:09:43.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34286919236,  0.15696656704, -0.49291861057, -0.78411316872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68914, H, 0, 2022-06-06 19:09:43.497, 2022-06-06 19:09:44.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34286358953,  0.15697640181, -0.49291673303, -0.78411483765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68915, H, 0, 2022-06-06 19:09:44.497, 2022-06-06 19:09:45.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34285303950,  0.15698544681, -0.49291497469, -0.78411871195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68916, H, 0, 2022-06-06 19:09:45.497, 2022-06-06 19:09:46.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34284508228,  0.15699861944, -0.49291241169, -0.78412115574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68917, H, 0, 2022-06-06 19:09:46.497, 2022-06-06 19:09:47.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34284055233,  0.15700967610, -0.49290895462, -0.78412312269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68918, H, 0, 2022-06-06 19:09:47.497, 2022-06-06 19:09:48.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34282702208,  0.15701434016, -0.49291303754, -0.78412550688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68919, H, 0, 2022-06-06 19:09:48.497, 2022-06-06 19:09:49.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34282097220,  0.15702359378, -0.49290952086, -0.78412854671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68920, H, 0, 2022-06-06 19:09:49.497, 2022-06-06 19:09:50.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34282130003,  0.15703618526, -0.49290791154, -0.78412687778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68921, H, 0, 2022-06-06 19:09:50.497, 2022-06-06 19:09:51.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34281200171,  0.15704770386, -0.49290579557, -0.78412997723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68922, H, 0, 2022-06-06 19:09:51.497, 2022-06-06 19:09:52.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34280025959,  0.15705414116, -0.49290817976, -0.78413230181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68923, H, 0, 2022-06-06 19:09:52.497, 2022-06-06 19:09:53.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34279397130,  0.15706799924, -0.49290332198, -0.78413534164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68924, H, 0, 2022-06-06 19:09:53.497, 2022-06-06 19:09:54.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34277978539,  0.15707638860, -0.49290269613, -0.78414022923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68925, H, 0, 2022-06-06 19:09:54.497, 2022-06-06 19:09:55.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34276694059,  0.15708701313, -0.49290516973, -0.78414219618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68926, H, 0, 2022-06-06 19:09:55.497, 2022-06-06 19:09:56.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34275779128,  0.15709681809, -0.49290326238, -0.78414541483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68927, H, 0, 2022-06-06 19:09:56.497, 2022-06-06 19:09:57.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34274905920,  0.15710501373, -0.49289840460, -0.78415066004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68928, H, 0, 2022-06-06 19:09:57.497, 2022-06-06 19:09:58.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34273824096,  0.15711650252, -0.49289983511, -0.78415220976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68929, H, 0, 2022-06-06 19:09:58.497, 2022-06-06 19:09:59.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34273102880,  0.15712998807, -0.49289953709, -0.78415280581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
68930, H, 0, 2022-06-06 19:09:59.497, 2022-06-06 19:10:00.497,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34272131324,  0.15713645518, -0.49289774895, -0.78415691853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.309429, 1047138.685860, 595.776429
