MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:29:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-15 00:01:09.538 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
79143, H, 0, 2022-03-15 22:00:12.578, 2022-03-15 22:00:13.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63857316971, -0.20849883556, -0.68700009584, -0.27709820867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79144, H, 0, 2022-03-15 22:00:13.578, 2022-03-15 22:00:14.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63854557276, -0.20849707723, -0.68702316284, -0.27710586786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79145, H, 0, 2022-03-15 22:00:14.578, 2022-03-15 22:00:15.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63851946592, -0.20848953724, -0.68704867363, -0.27710843086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79146, H, 0, 2022-03-15 22:00:15.578, 2022-03-15 22:00:16.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63849198818, -0.20849156380, -0.68707001209, -0.27711737156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79147, H, 0, 2022-03-15 22:00:16.578, 2022-03-15 22:00:17.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63845717907, -0.20849737525, -0.68709546328, -0.27713012695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79148, H, 0, 2022-03-15 22:00:17.578, 2022-03-15 22:00:18.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63842457533, -0.20849777758, -0.68712157011, -0.27714017034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79149, H, 0, 2022-03-15 22:00:18.578, 2022-03-15 22:00:19.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63839894533, -0.20849092305, -0.68714511395, -0.27714601159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79150, H, 0, 2022-03-15 22:00:19.578, 2022-03-15 22:00:20.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63836997747, -0.20849034190, -0.68716728687, -0.27715820074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79151, H, 0, 2022-03-15 22:00:20.578, 2022-03-15 22:00:21.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63833928108, -0.20848792791, -0.68719393015, -0.27716460824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79152, H, 0, 2022-03-15 22:00:21.578, 2022-03-15 22:00:22.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63830751181, -0.20849391818, -0.68721634150, -0.27717772126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79153, H, 0, 2022-03-15 22:00:22.578, 2022-03-15 22:00:23.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63828235865, -0.20848508179, -0.68724322319, -0.27717560530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79154, H, 0, 2022-03-15 22:00:23.578, 2022-03-15 22:00:24.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63825845718, -0.20847941935, -0.68726348877, -0.27718478441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79155, H, 0, 2022-03-15 22:00:24.578, 2022-03-15 22:00:25.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63822674751, -0.20848236978, -0.68728643656, -0.27719849348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79156, H, 0, 2022-03-15 22:00:25.578, 2022-03-15 22:00:26.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63819926977, -0.20847386122, -0.68731415272, -0.27719950676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79157, H, 0, 2022-03-15 22:00:26.578, 2022-03-15 22:00:27.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63817048073, -0.20847441256, -0.68733370304, -0.27721694112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79158, H, 0, 2022-03-15 22:00:27.578, 2022-03-15 22:00:28.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63813948631, -0.20847295225, -0.68736231327, -0.27721846104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79159, H, 0, 2022-03-15 22:00:28.578, 2022-03-15 22:00:29.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63811033964, -0.20847178996, -0.68738549948, -0.27722892165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79160, H, 0, 2022-03-15 22:00:29.578, 2022-03-15 22:00:30.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63807880878, -0.20847129822, -0.68740963936, -0.27724212408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79161, H, 0, 2022-03-15 22:00:30.578, 2022-03-15 22:00:31.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63805174828, -0.20847316086, -0.68743354082, -0.27724370360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79162, H, 0, 2022-03-15 22:00:31.578, 2022-03-15 22:00:32.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63801962137, -0.20847144723, -0.68745791912, -0.27725839615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79163, H, 0, 2022-03-15 22:00:32.578, 2022-03-15 22:00:33.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63798564672, -0.20847712457, -0.68748247623, -0.27727141976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79164, H, 0, 2022-03-15 22:00:33.578, 2022-03-15 22:00:34.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63796484470, -0.20847168565, -0.68750256300, -0.27727365494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79165, H, 0, 2022-03-15 22:00:34.578, 2022-03-15 22:00:35.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63793641329, -0.20846259594, -0.68752753735, -0.27728387713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79166, H, 0, 2022-03-15 22:00:35.578, 2022-03-15 22:00:36.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63790285587, -0.20847161114, -0.68755191565, -0.27729377151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79167, H, 0, 2022-03-15 22:00:36.578, 2022-03-15 22:00:37.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63787293434, -0.20846661925, -0.68757665157, -0.27730509639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79168, H, 0, 2022-03-15 22:00:37.578, 2022-03-15 22:00:38.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63783538342, -0.20847304165, -0.68760389090, -0.27731916308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79169, H, 0, 2022-03-15 22:00:38.578, 2022-03-15 22:00:39.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63781160116, -0.20846207440, -0.68762755394, -0.27732339501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79170, H, 0, 2022-03-15 22:00:39.578, 2022-03-15 22:00:40.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63778913021, -0.20845824480, -0.68764901161, -0.27732467651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79171, H, 0, 2022-03-15 22:00:40.578, 2022-03-15 22:00:41.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63776051998, -0.20845626295, -0.68767368793, -0.27733075619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79172, H, 0, 2022-03-15 22:00:41.578, 2022-03-15 22:00:42.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63773053885, -0.20845209062, -0.68769711256, -0.27734485269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79173, H, 0, 2022-03-15 22:00:42.578, 2022-03-15 22:00:43.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63770073652, -0.20845828950, -0.68771988153, -0.27735230327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79174, H, 0, 2022-03-15 22:00:43.578, 2022-03-15 22:00:44.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63767606020, -0.20845356584, -0.68774545193, -0.27734917402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79175, H, 0, 2022-03-15 22:00:44.578, 2022-03-15 22:00:45.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63765305281, -0.20844091475, -0.68776893616, -0.27735328674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79176, H, 0, 2022-03-15 22:00:45.578, 2022-03-15 22:00:46.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63762515783, -0.20843712986, -0.68779367208, -0.27735888958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79177, H, 0, 2022-03-15 22:00:46.578, 2022-03-15 22:00:47.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63759189844, -0.20843499899, -0.68781810999, -0.27737638354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79178, H, 0, 2022-03-15 22:00:47.578, 2022-03-15 22:00:48.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63755899668, -0.20844255388, -0.68784117699, -0.27738913894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79179, H, 0, 2022-03-15 22:00:48.578, 2022-03-15 22:00:49.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63753002882, -0.20844301581, -0.68786638975, -0.27739280462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79180, H, 0, 2022-03-15 22:00:49.578, 2022-03-15 22:00:50.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63750779629, -0.20842772722, -0.68789219856, -0.27739149332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79181, H, 0, 2022-03-15 22:00:50.578, 2022-03-15 22:00:51.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63748204708, -0.20842300355, -0.68791598082, -0.27739521861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79182, H, 0, 2022-03-15 22:00:51.578, 2022-03-15 22:00:52.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63744962215, -0.20842456818, -0.68793737888, -0.27741551399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79183, H, 0, 2022-03-15 22:00:52.578, 2022-03-15 22:00:53.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63741463423, -0.20843231678, -0.68796396255, -0.27742406726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79184, H, 0, 2022-03-15 22:00:53.578, 2022-03-15 22:00:54.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63738429546, -0.20843121409, -0.68799042702, -0.27742904425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79185, H, 0, 2022-03-15 22:00:54.578, 2022-03-15 22:00:55.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63736546040, -0.20842105150, -0.68800997734, -0.27743142843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79186, H, 0, 2022-03-15 22:00:55.578, 2022-03-15 22:00:56.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63733857870, -0.20841360092, -0.68803572655, -0.27743494511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79187, H, 0, 2022-03-15 22:00:56.578, 2022-03-15 22:00:57.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63730841875, -0.20841099322, -0.68805950880, -0.27744713426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79188, H, 0, 2022-03-15 22:00:57.578, 2022-03-15 22:00:58.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63727045059, -0.20841775835, -0.68808656931, -0.27746230364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79189, H, 0, 2022-03-15 22:00:58.578, 2022-03-15 22:00:59.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63724464178, -0.20841541886, -0.68810957670, -0.27746626735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79190, H, 0, 2022-03-15 22:00:59.578, 2022-03-15 22:01:00.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63722103834, -0.20840846002, -0.68813073635, -0.27747306228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79191, H, 0, 2022-03-15 22:01:00.578, 2022-03-15 22:01:01.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63719576597, -0.20840235054, -0.68815487623, -0.27747580409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79192, H, 0, 2022-03-15 22:01:01.578, 2022-03-15 22:01:02.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63716250658, -0.20840567350, -0.68817907572, -0.27748981118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79193, H, 0, 2022-03-15 22:01:02.578, 2022-03-15 22:01:03.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63712805510, -0.20839977264, -0.68820720911, -0.27750352025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79194, H, 0, 2022-03-15 22:01:03.578, 2022-03-15 22:01:04.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63710016012, -0.20840437710, -0.68822747469, -0.27751383185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79195, H, 0, 2022-03-15 22:01:04.578, 2022-03-15 22:01:05.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63706731796, -0.20840245485, -0.68825620413, -0.27751940489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79196, H, 0, 2022-03-15 22:01:05.578, 2022-03-15 22:01:06.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63704156876, -0.20840294659, -0.68827319145, -0.27753606439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79197, H, 0, 2022-03-15 22:01:06.578, 2022-03-15 22:01:07.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63700377941, -0.20840267837, -0.68830507994, -0.27754405141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79198, H, 0, 2022-03-15 22:01:07.578, 2022-03-15 22:01:08.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63697493076, -0.20840771496, -0.68832403421, -0.27755925059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79199, H, 0, 2022-03-15 22:01:08.578, 2022-03-15 22:01:09.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63695287704, -0.20840397477, -0.68834614754, -0.27755784988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79200, H, 0, 2022-03-15 22:01:09.578, 2022-03-15 22:01:10.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63692623377, -0.20839178562, -0.68837112188, -0.27756619453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79201, H, 0, 2022-03-15 22:01:10.578, 2022-03-15 22:01:11.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63690030575, -0.20838586986, -0.68839776516, -0.27756413817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79202, H, 0, 2022-03-15 22:01:11.578, 2022-03-15 22:01:12.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63686954975, -0.20838102698, -0.68842244148, -0.27757707238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79203, H, 0, 2022-03-15 22:01:12.578, 2022-03-15 22:01:13.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63684087992, -0.20838397741, -0.68844580650, -0.27758279443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79204, H, 0, 2022-03-15 22:01:13.578, 2022-03-15 22:01:14.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63681077957, -0.20838020742, -0.68847048283, -0.27759346366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79205, H, 0, 2022-03-15 22:01:14.578, 2022-03-15 22:01:15.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63679021597, -0.20837648213, -0.68849223852, -0.27758938074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79206, H, 0, 2022-03-15 22:01:15.578, 2022-03-15 22:01:16.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63677108288, -0.20836353302, -0.68851625919, -0.27758347988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79207, H, 0, 2022-03-15 22:01:16.578, 2022-03-15 22:01:17.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63674330711, -0.20835804939, -0.68854027987, -0.27759176493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79208, H, 0, 2022-03-15 22:01:17.578, 2022-03-15 22:01:18.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63671106100, -0.20835250616, -0.68856626749, -0.27760547400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79209, H, 0, 2022-03-15 22:01:18.578, 2022-03-15 22:01:19.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63668131828, -0.20835772157, -0.68858778477, -0.27761635184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79210, H, 0, 2022-03-15 22:01:19.578, 2022-03-15 22:01:20.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63665288687, -0.20835849643, -0.68861138821, -0.27762237191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79211, H, 0, 2022-03-15 22:01:20.578, 2022-03-15 22:01:21.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63662546873, -0.20835284889, -0.68863636255, -0.27762758732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79212, H, 0, 2022-03-15 22:01:21.578, 2022-03-15 22:01:22.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63659632206, -0.20834977925, -0.68866014481, -0.27763763070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
79213, H, 0, 2022-03-15 22:01:22.578, 2022-03-15 22:01:23.578,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63656544685, -0.20835229754, -0.68868535757, -0.27764409781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501468, 1529537.824256, 605.968468
