MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-12 16:30:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-08 00:01:09.857 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
74887, H, 0, 2022-09-08 20:49:16.899, 2022-09-08 20:49:17.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10059612244, -0.31640914083,  0.50332492590,  0.79776543379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74888, H, 0, 2022-09-08 20:49:17.899, 2022-09-08 20:49:18.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10061969608, -0.31635594368,  0.50333029032,  0.79778021574, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74889, H, 0, 2022-09-08 20:49:18.899, 2022-09-08 20:49:19.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10061521083, -0.31631997228,  0.50334066153,  0.79778844118, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74890, H, 0, 2022-09-08 20:49:19.899, 2022-09-08 20:49:20.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10060318559, -0.31628262997,  0.50334626436,  0.79780125618, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74891, H, 0, 2022-09-08 20:49:20.899, 2022-09-08 20:49:21.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10061798245, -0.31623592973,  0.50335645676,  0.79781144857, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74892, H, 0, 2022-09-08 20:49:21.899, 2022-09-08 20:49:22.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10063522309, -0.31618985534,  0.50335872173,  0.79782611132, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74893, H, 0, 2022-09-08 20:49:22.899, 2022-09-08 20:49:23.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10064587742, -0.31613928080,  0.50336241722,  0.79784250259, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74894, H, 0, 2022-09-08 20:49:23.899, 2022-09-08 20:49:24.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10064166784, -0.31610295177,  0.50336605310,  0.79785507917, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74895, H, 0, 2022-09-08 20:49:24.899, 2022-09-08 20:49:25.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10064727068, -0.31605407596,  0.50337934494,  0.79786539078, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74896, H, 0, 2022-09-08 20:49:25.899, 2022-09-08 20:49:26.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10064845532, -0.31601530313,  0.50338280201,  0.79787844419, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74897, H, 0, 2022-09-08 20:49:26.899, 2022-09-08 20:49:27.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10067141056, -0.31596443057,  0.50338935852,  0.79789155722, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74898, H, 0, 2022-09-08 20:49:27.899, 2022-09-08 20:49:28.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10069777071, -0.31590512395,  0.50340211391,  0.79790365696, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74899, H, 0, 2022-09-08 20:49:28.899, 2022-09-08 20:49:29.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10069667548, -0.31586521864,  0.50340580940,  0.79791724682, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74900, H, 0, 2022-09-08 20:49:29.899, 2022-09-08 20:49:30.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10068644583, -0.31582662463,  0.50341618061,  0.79792726040, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74901, H, 0, 2022-09-08 20:49:30.899, 2022-09-08 20:49:31.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10068682581, -0.31578621268,  0.50342500210,  0.79793769121, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74902, H, 0, 2022-09-08 20:49:31.899, 2022-09-08 20:49:32.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10070960224, -0.31573244929,  0.50342923403,  0.79795336723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74903, H, 0, 2022-09-08 20:49:32.899, 2022-09-08 20:49:33.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10072503239, -0.31568464637,  0.50343227386,  0.79796844721, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74904, H, 0, 2022-09-08 20:49:33.899, 2022-09-08 20:49:34.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10072664171, -0.31564441323,  0.50344234705,  0.79797780514, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74905, H, 0, 2022-09-08 20:49:34.899, 2022-09-08 20:49:35.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10073032975, -0.31559738517,  0.50345265865,  0.79798942804, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74906, H, 0, 2022-09-08 20:49:35.899, 2022-09-08 20:49:36.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10074000806, -0.31555452943,  0.50345796347,  0.79800182581, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74907, H, 0, 2022-09-08 20:49:36.899, 2022-09-08 20:49:37.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10075407475, -0.31550344825,  0.50346249342,  0.79801738262, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74908, H, 0, 2022-09-08 20:49:37.899, 2022-09-08 20:49:38.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10076528788, -0.31545957923,  0.50347203016,  0.79802727699, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74909, H, 0, 2022-09-08 20:49:38.899, 2022-09-08 20:49:39.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10077529401, -0.31541359425,  0.50347912312,  0.79803973436, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74910, H, 0, 2022-09-08 20:49:39.899, 2022-09-08 20:49:40.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10078971833, -0.31536597013,  0.50349760056,  0.79804503918, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74911, H, 0, 2022-09-08 20:49:40.899, 2022-09-08 20:49:41.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10077859461, -0.31532347202,  0.50349813700,  0.79806292057, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74912, H, 0, 2022-09-08 20:49:41.899, 2022-09-08 20:49:42.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10078603029, -0.31527709961,  0.50349944830,  0.79807949066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74913, H, 0, 2022-09-08 20:49:42.899, 2022-09-08 20:49:43.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10080984235, -0.31522563100,  0.50350797176,  0.79809141159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74914, H, 0, 2022-09-08 20:49:43.899, 2022-09-08 20:49:44.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10082218051, -0.31518405676,  0.50351840258,  0.79809969664, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74915, H, 0, 2022-09-08 20:49:44.899, 2022-09-08 20:49:45.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10081311315, -0.31514614820,  0.50352436304,  0.79811203480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74916, H, 0, 2022-09-08 20:49:45.899, 2022-09-08 20:49:46.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10081049800, -0.31509786844,  0.50353097916,  0.79812723398, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74917, H, 0, 2022-09-08 20:49:46.899, 2022-09-08 20:49:47.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10083613545, -0.31504499912,  0.50353944302,  0.79813957214, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74918, H, 0, 2022-09-08 20:49:47.899, 2022-09-08 20:49:48.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10085929185, -0.31499698758,  0.50354832411,  0.79814994335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74919, H, 0, 2022-09-08 20:49:48.899, 2022-09-08 20:49:49.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10086145997, -0.31495097280,  0.50355994701,  0.79816055298, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74920, H, 0, 2022-09-08 20:49:49.899, 2022-09-08 20:49:50.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10085950047, -0.31490963697,  0.50356084108,  0.79817652702, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74921, H, 0, 2022-09-08 20:49:50.899, 2022-09-08 20:49:51.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10086729378, -0.31486675143,  0.50357604027,  0.79818284512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74922, H, 0, 2022-09-08 20:49:51.899, 2022-09-08 20:49:52.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10087113827, -0.31482115388,  0.50357389450,  0.79820173979, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74923, H, 0, 2022-09-08 20:49:52.899, 2022-09-08 20:49:53.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10088404268, -0.31477305293,  0.50358432531,  0.79821246862, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74924, H, 0, 2022-09-08 20:49:53.899, 2022-09-08 20:49:54.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10088637471, -0.31473055482,  0.50358259678,  0.79823005199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74925, H, 0, 2022-09-08 20:49:54.899, 2022-09-08 20:49:55.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10088495910, -0.31468769908,  0.50359088182,  0.79824191332, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74926, H, 0, 2022-09-08 20:49:55.899, 2022-09-08 20:49:56.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10088560730, -0.31464770436,  0.50360095501,  0.79825121164, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74927, H, 0, 2022-09-08 20:49:56.899, 2022-09-08 20:49:57.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10090108961, -0.31460025907,  0.50361001492,  0.79826223850, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74928, H, 0, 2022-09-08 20:49:57.899, 2022-09-08 20:49:58.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10090626031, -0.31455436349,  0.50360512733,  0.79828274250, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74929, H, 0, 2022-09-08 20:49:58.899, 2022-09-08 20:49:59.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10092191398, -0.31450679898,  0.50361800194,  0.79829138517, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74930, H, 0, 2022-09-08 20:49:59.899, 2022-09-08 20:50:00.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10091773421, -0.31446754932,  0.50362390280,  0.79830366373, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74931, H, 0, 2022-09-08 20:50:00.899, 2022-09-08 20:50:01.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10091213137, -0.31442275643,  0.50363028049,  0.79831796885, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74932, H, 0, 2022-09-08 20:50:01.899, 2022-09-08 20:50:02.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10092585534, -0.31437796354,  0.50363731384,  0.79832947254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74933, H, 0, 2022-09-08 20:50:02.899, 2022-09-08 20:50:03.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10094818473, -0.31432369351,  0.50364023447,  0.79834616184, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74934, H, 0, 2022-09-08 20:50:03.899, 2022-09-08 20:50:04.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10094165057, -0.31428518891,  0.50364553928,  0.79835879803, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74935, H, 0, 2022-09-08 20:50:04.899, 2022-09-08 20:50:05.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10094638169, -0.31423822045,  0.50365722179,  0.79836934805, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74936, H, 0, 2022-09-08 20:50:05.899, 2022-09-08 20:50:06.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10097284615, -0.31418299675,  0.50366944075,  0.79838001728, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74937, H, 0, 2022-09-08 20:50:06.899, 2022-09-08 20:50:07.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10098318756, -0.31413441896,  0.50368231535,  0.79838967323, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74938, H, 0, 2022-09-08 20:50:07.899, 2022-09-08 20:50:08.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10099759698, -0.31408908963,  0.50368469954,  0.79840421677, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74939, H, 0, 2022-09-08 20:50:08.899, 2022-09-08 20:50:09.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10100156069, -0.31404018402,  0.50369268656,  0.79841786623, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74940, H, 0, 2022-09-08 20:50:09.899, 2022-09-08 20:50:10.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10101885349, -0.31399741769,  0.50370359421,  0.79842567444, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74941, H, 0, 2022-09-08 20:50:10.899, 2022-09-08 20:50:11.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10101023316, -0.31396281719,  0.50370657444,  0.79843842983, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74942, H, 0, 2022-09-08 20:50:11.899, 2022-09-08 20:50:12.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10101281852, -0.31391480565,  0.50371104479,  0.79845422506, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74943, H, 0, 2022-09-08 20:50:12.899, 2022-09-08 20:50:13.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10102336854, -0.31386089325,  0.50372350216,  0.79846620560, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74944, H, 0, 2022-09-08 20:50:13.899, 2022-09-08 20:50:14.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10103887320, -0.31381380558,  0.50372803211,  0.79847985506, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74945, H, 0, 2022-09-08 20:50:14.899, 2022-09-08 20:50:15.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10105454922, -0.31376564503,  0.50373774767,  0.79849070311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74946, H, 0, 2022-09-08 20:50:15.899, 2022-09-08 20:50:16.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10105216503, -0.31373298168,  0.50374680758,  0.79849815369, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74947, H, 0, 2022-09-08 20:50:16.899, 2022-09-08 20:50:17.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10105363280, -0.31367963552,  0.50375831127,  0.79851162434, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74948, H, 0, 2022-09-08 20:50:17.899, 2022-09-08 20:50:18.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10106875002, -0.31363183260,  0.50376373529,  0.79852503538, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74949, H, 0, 2022-09-08 20:50:18.899, 2022-09-08 20:50:19.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10107634217, -0.31358930469,  0.50376749039,  0.79853844643, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74950, H, 0, 2022-09-08 20:50:19.899, 2022-09-08 20:50:20.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10108446330, -0.31354701519,  0.50377279520,  0.79855066538, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74951, H, 0, 2022-09-08 20:50:20.899, 2022-09-08 20:50:21.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10109092295, -0.31350141764,  0.50378280878,  0.79856145382, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74952, H, 0, 2022-09-08 20:50:21.899, 2022-09-08 20:50:22.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10108555853, -0.31346035004,  0.50378394127,  0.79857748747, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74953, H, 0, 2022-09-08 20:50:22.899, 2022-09-08 20:50:23.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10108280927, -0.31341433525,  0.50378227234,  0.79859697819, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74954, H, 0, 2022-09-08 20:50:23.899, 2022-09-08 20:50:24.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10109588504, -0.31337034702,  0.50379228592,  0.79860627651, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74955, H, 0, 2022-09-08 20:50:24.899, 2022-09-08 20:50:25.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10110904276, -0.31331908703,  0.50380307436,  0.79861789942, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74956, H, 0, 2022-09-08 20:50:25.899, 2022-09-08 20:50:26.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10111312568, -0.31327810884,  0.50381046534,  0.79862880707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
74957, H, 0, 2022-09-08 20:50:26.899, 2022-09-08 20:50:27.899,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10111101717, -0.31323814392,  0.50381553173,  0.79864156246, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.161982, 889860.484575, 593.628982
