MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:19:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-21 00:01:10.022 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
70325, H, 0, 2022-08-21 19:33:15.061, 2022-08-21 19:33:16.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441969454, -0.37829419971,  0.38374644518,  0.83160299063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70326, H, 0, 2022-08-21 19:33:16.061, 2022-08-21 19:33:17.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442057371, -0.37830132246,  0.38374468684,  0.83160042763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70327, H, 0, 2022-08-21 19:33:17.061, 2022-08-21 19:33:18.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441827893, -0.37830683589,  0.38374593854,  0.83159768581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70328, H, 0, 2022-08-21 19:33:18.061, 2022-08-21 19:33:19.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13443583250, -0.37831401825,  0.38374158740,  0.83159357309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70329, H, 0, 2022-08-21 19:33:19.061, 2022-08-21 19:33:20.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13443470001, -0.37831956148,  0.38374200463,  0.83159106970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70330, H, 0, 2022-08-21 19:33:20.061, 2022-08-21 19:33:21.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442802429, -0.37832853198,  0.38374012709,  0.83158892393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70331, H, 0, 2022-08-21 19:33:21.061, 2022-08-21 19:33:22.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442710042, -0.37833452225,  0.38373112679,  0.83159053326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70332, H, 0, 2022-08-21 19:33:22.061, 2022-08-21 19:33:23.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13443188369, -0.37834250927,  0.38373014331,  0.83158653975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70333, H, 0, 2022-08-21 19:33:23.061, 2022-08-21 19:33:24.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13443124294, -0.37834861875,  0.38372713327,  0.83158528805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70334, H, 0, 2022-08-21 19:33:24.061, 2022-08-21 19:33:25.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13443274796, -0.37835684419,  0.38372480869,  0.83158236742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70335, H, 0, 2022-08-21 19:33:25.061, 2022-08-21 19:33:26.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442349434, -0.37836420536,  0.38371908665,  0.83158314228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70336, H, 0, 2022-08-21 19:33:26.061, 2022-08-21 19:33:27.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442531228, -0.37836974859,  0.38371619582,  0.83158165216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70337, H, 0, 2022-08-21 19:33:27.061, 2022-08-21 19:33:28.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442741334, -0.37837749720,  0.38371288776,  0.83157932758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70338, H, 0, 2022-08-21 19:33:28.061, 2022-08-21 19:33:29.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442786038, -0.37838551402,  0.38370683789,  0.83157837391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70339, H, 0, 2022-08-21 19:33:29.061, 2022-08-21 19:33:30.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441948593, -0.37839472294,  0.38370382786,  0.83157694340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70340, H, 0, 2022-08-21 19:33:30.061, 2022-08-21 19:33:31.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442356884, -0.37839937210,  0.38369801641,  0.83157682419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70341, H, 0, 2022-08-21 19:33:31.061, 2022-08-21 19:33:32.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441766798, -0.37840917706,  0.38369628787,  0.83157414198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70342, H, 0, 2022-08-21 19:33:32.061, 2022-08-21 19:33:33.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441577554, -0.37841615081,  0.38369432092,  0.83157217503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70343, H, 0, 2022-08-21 19:33:33.061, 2022-08-21 19:33:34.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441154361, -0.37842538953,  0.38368788362,  0.83157163858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70344, H, 0, 2022-08-21 19:33:34.061, 2022-08-21 19:33:35.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441380858, -0.37843060493,  0.38368394971,  0.83157068491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70345, H, 0, 2022-08-21 19:33:35.061, 2022-08-21 19:33:36.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442756236, -0.37843206525,  0.38368609548,  0.83156681061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70346, H, 0, 2022-08-21 19:33:36.061, 2022-08-21 19:33:37.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441866636, -0.37844273448,  0.38367933035,  0.83156651258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70347, H, 0, 2022-08-21 19:33:37.061, 2022-08-21 19:33:38.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441027701, -0.37845015526,  0.38368019462,  0.83156412840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70348, H, 0, 2022-08-21 19:33:38.061, 2022-08-21 19:33:39.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441295922, -0.37845471501,  0.38367441297,  0.83156424761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70349, H, 0, 2022-08-21 19:33:39.061, 2022-08-21 19:33:40.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441243768, -0.37846577168,  0.38367050886,  0.83156114817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70350, H, 0, 2022-08-21 19:33:40.061, 2022-08-21 19:33:41.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13440808654, -0.37847268581,  0.38366705179,  0.83156025410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70351, H, 0, 2022-08-21 19:33:41.061, 2022-08-21 19:33:42.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441596925, -0.37848016620,  0.38366714120,  0.83155554533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70352, H, 0, 2022-08-21 19:33:42.061, 2022-08-21 19:33:43.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441210985, -0.37848347425,  0.38366165757,  0.83155721426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70353, H, 0, 2022-08-21 19:33:43.061, 2022-08-21 19:33:44.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441070914, -0.37849360704,  0.38365867734,  0.83155417442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70354, H, 0, 2022-08-21 19:33:44.061, 2022-08-21 19:33:45.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441707194, -0.37850195169,  0.38366216421,  0.83154773712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70355, H, 0, 2022-08-21 19:33:45.061, 2022-08-21 19:33:46.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441975415, -0.37850457430,  0.38365665078,  0.83154869080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70356, H, 0, 2022-08-21 19:33:46.061, 2022-08-21 19:33:47.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442192972, -0.37851253152,  0.38365498185,  0.83154547215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70357, H, 0, 2022-08-21 19:33:47.061, 2022-08-21 19:33:48.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441498578, -0.37851887941,  0.38364878297,  0.83154654503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70358, H, 0, 2022-08-21 19:33:48.061, 2022-08-21 19:33:49.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441516459, -0.37852585316,  0.38364380598,  0.83154565096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70359, H, 0, 2022-08-21 19:33:49.061, 2022-08-21 19:33:50.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441233337, -0.37853386998,  0.38364195824,  0.83154332638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70360, H, 0, 2022-08-21 19:33:50.061, 2022-08-21 19:33:51.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441403210, -0.37854155898,  0.38363593817,  0.83154231310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70361, H, 0, 2022-08-21 19:33:51.061, 2022-08-21 19:33:52.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441884518, -0.37855121493,  0.38363403082,  0.83153802156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70362, H, 0, 2022-08-21 19:33:52.061, 2022-08-21 19:33:53.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13440956175, -0.37856033444,  0.38362762332,  0.83153831959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70363, H, 0, 2022-08-21 19:33:53.061, 2022-08-21 19:33:54.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441561162, -0.37856820226,  0.38363161683,  0.83153194189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70364, H, 0, 2022-08-21 19:33:54.061, 2022-08-21 19:33:55.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442152739, -0.37856325507,  0.38362690806,  0.83153539896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70365, H, 0, 2022-08-21 19:33:55.061, 2022-08-21 19:33:56.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442718983, -0.37857511640,  0.38362678885,  0.83152914047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70366, H, 0, 2022-08-21 19:33:56.061, 2022-08-21 19:33:57.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442797959, -0.37858483195,  0.38362011313,  0.83152765036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70367, H, 0, 2022-08-21 19:33:57.061, 2022-08-21 19:33:58.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442364335, -0.37859082222,  0.38361328840,  0.83152878284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70368, H, 0, 2022-08-21 19:33:58.061, 2022-08-21 19:33:59.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442133367, -0.37859821320,  0.38361182809,  0.83152645826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70369, H, 0, 2022-08-21 19:33:59.061, 2022-08-21 19:34:00.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442087173, -0.37860265374,  0.38360762596,  0.83152645826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70370, H, 0, 2022-08-21 19:34:00.061, 2022-08-21 19:34:01.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442075253, -0.37861379981,  0.38360294700,  0.83152353764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70371, H, 0, 2022-08-21 19:34:01.061, 2022-08-21 19:34:02.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441465795, -0.37861946225,  0.38359972835,  0.83152341843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70372, H, 0, 2022-08-21 19:34:02.061, 2022-08-21 19:34:03.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441085815, -0.37863209844,  0.38359537721,  0.83152031898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70373, H, 0, 2022-08-21 19:34:03.061, 2022-08-21 19:34:04.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441278040, -0.37863817811,  0.38359355927,  0.83151805401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70374, H, 0, 2022-08-21 19:34:04.061, 2022-08-21 19:34:05.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441658020, -0.37864264846,  0.38359266520,  0.83151584864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70375, H, 0, 2022-08-21 19:34:05.061, 2022-08-21 19:34:06.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441275060, -0.37865272164,  0.38358709216,  0.83151441813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70376, H, 0, 2022-08-21 19:34:06.061, 2022-08-21 19:34:07.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441595435, -0.37865933776,  0.38358008862,  0.83151412010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70377, H, 0, 2022-08-21 19:34:07.061, 2022-08-21 19:34:08.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441073895, -0.37866577506,  0.38358208537,  0.83151113987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70378, H, 0, 2022-08-21 19:34:08.061, 2022-08-21 19:34:09.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441568613, -0.37867295742,  0.38357418776,  0.83151072264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70379, H, 0, 2022-08-21 19:34:09.061, 2022-08-21 19:34:10.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13440699875, -0.37867841125,  0.38357016444,  0.83151149750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70380, H, 0, 2022-08-21 19:34:10.061, 2022-08-21 19:34:11.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13440963626, -0.37868928909,  0.38356834650,  0.83150696754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70381, H, 0, 2022-08-21 19:34:11.061, 2022-08-21 19:34:12.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441000879, -0.37869691849,  0.38356372714,  0.83150553703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70382, H, 0, 2022-08-21 19:34:12.061, 2022-08-21 19:34:13.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13441224396, -0.37870451808,  0.38356021047,  0.83150333166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70383, H, 0, 2022-08-21 19:34:13.061, 2022-08-21 19:34:14.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13440813124, -0.37870791554,  0.38356044888,  0.83150231838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70384, H, 0, 2022-08-21 19:34:14.061, 2022-08-21 19:34:15.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13440699875, -0.37871846557,  0.38355439901,  0.83150053024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70385, H, 0, 2022-08-21 19:34:15.061, 2022-08-21 19:34:16.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13440790772, -0.37872615457,  0.38355049491,  0.83149868250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70386, H, 0, 2022-08-21 19:34:16.061, 2022-08-21 19:34:17.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13440792263, -0.37873172760,  0.38354754448,  0.83149749041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70387, H, 0, 2022-08-21 19:34:17.061, 2022-08-21 19:34:18.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13439634442, -0.37874269485,  0.38354015350,  0.83149778843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70388, H, 0, 2022-08-21 19:34:18.061, 2022-08-21 19:34:19.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13439705968, -0.37874817848,  0.38353675604,  0.83149671555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70389, H, 0, 2022-08-21 19:34:19.061, 2022-08-21 19:34:20.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13439355791, -0.37875717878,  0.38353446126,  0.83149427176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70390, H, 0, 2022-08-21 19:34:20.061, 2022-08-21 19:34:21.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13438747823, -0.37876421213,  0.38352832198,  0.83149486780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70391, H, 0, 2022-08-21 19:34:21.061, 2022-08-21 19:34:22.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13438405097, -0.37877508998,  0.38352209330,  0.83149331808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70392, H, 0, 2022-08-21 19:34:22.061, 2022-08-21 19:34:23.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13439688087, -0.37877914310,  0.38352289796,  0.83148902655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70393, H, 0, 2022-08-21 19:34:23.061, 2022-08-21 19:34:24.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13439466059, -0.37878489494,  0.38352096081,  0.83148765564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70394, H, 0, 2022-08-21 19:34:24.061, 2022-08-21 19:34:25.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13439141214, -0.37879380584,  0.38351383805,  0.83148741722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
70395, H, 0, 2022-08-21 19:34:25.061, 2022-08-21 19:34:26.061,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13438344002, -0.37879973650,  0.38351240754,  0.83148664236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.370742, 936502.979634, 595.837742
