MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:27:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-14 00:01:09.492 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
60121, H, 0, 2022-03-14 16:43:10.522, 2022-03-14 16:43:11.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63639336824, -0.21918849647, -0.69240444899, -0.25987681746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60122, H, 0, 2022-03-14 16:43:11.522, 2022-03-14 16:43:12.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63638484478, -0.21918936074, -0.69240885973, -0.25988516212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60123, H, 0, 2022-03-14 16:43:12.522, 2022-03-14 16:43:13.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63637840748, -0.21918621659, -0.69241404533, -0.25988987088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60124, H, 0, 2022-03-14 16:43:13.522, 2022-03-14 16:43:14.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63637101650, -0.21919001639, -0.69241982698, -0.25988927484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60125, H, 0, 2022-03-14 16:43:14.522, 2022-03-14 16:43:15.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63637214899, -0.21919079125, -0.69241976738, -0.25988593698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60126, H, 0, 2022-03-14 16:43:15.522, 2022-03-14 16:43:16.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63637143373, -0.21918119490, -0.69242197275, -0.25988993049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60127, H, 0, 2022-03-14 16:43:16.522, 2022-03-14 16:43:17.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63636910915, -0.21918106079, -0.69242453575, -0.25988894701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60128, H, 0, 2022-03-14 16:43:17.522, 2022-03-14 16:43:18.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63636273146, -0.21917472780, -0.69243353605, -0.25988590717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60129, H, 0, 2022-03-14 16:43:18.522, 2022-03-14 16:43:19.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63635683060, -0.21917775273, -0.69243687391, -0.25988885760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60130, H, 0, 2022-03-14 16:43:19.522, 2022-03-14 16:43:20.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63635677099, -0.21917039156, -0.69243985415, -0.25988739729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60131, H, 0, 2022-03-14 16:43:20.522, 2022-03-14 16:43:21.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63635408878, -0.21916095912, -0.69244712591, -0.25988247991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60132, H, 0, 2022-03-14 16:43:21.522, 2022-03-14 16:43:22.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63635152578, -0.21916036308, -0.69244897366, -0.25988432765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60133, H, 0, 2022-03-14 16:43:22.522, 2022-03-14 16:43:23.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63635379076, -0.21915282309, -0.69245207310, -0.25987687707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60134, H, 0, 2022-03-14 16:43:23.522, 2022-03-14 16:43:24.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63634705544, -0.21915312111, -0.69245702028, -0.25987985730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60135, H, 0, 2022-03-14 16:43:24.522, 2022-03-14 16:43:25.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63634204865, -0.21915365756, -0.69246071577, -0.25988203287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60136, H, 0, 2022-03-14 16:43:25.522, 2022-03-14 16:43:26.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63633817434, -0.21915265918, -0.69246280193, -0.25988674164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60137, H, 0, 2022-03-14 16:43:26.522, 2022-03-14 16:43:27.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63633245230, -0.21915167570, -0.69246882200, -0.25988546014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60138, H, 0, 2022-03-14 16:43:27.522, 2022-03-14 16:43:28.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63632559776, -0.21915021539, -0.69247251749, -0.25989368558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60139, H, 0, 2022-03-14 16:43:28.522, 2022-03-14 16:43:29.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63632237911, -0.21915057302, -0.69247728586, -0.25988844037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60140, H, 0, 2022-03-14 16:43:29.522, 2022-03-14 16:43:30.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63631975651, -0.21914930642, -0.69248014688, -0.25988841057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60141, H, 0, 2022-03-14 16:43:30.522, 2022-03-14 16:43:31.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63631647825, -0.21914546192, -0.69248414040, -0.25988903642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60142, H, 0, 2022-03-14 16:43:31.522, 2022-03-14 16:43:32.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63631051779, -0.21914297342, -0.69248944521, -0.25989156961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60143, H, 0, 2022-03-14 16:43:32.522, 2022-03-14 16:43:33.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63631457090, -0.21913224459, -0.69249284267, -0.25988167524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60144, H, 0, 2022-03-14 16:43:33.522, 2022-03-14 16:43:34.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63630622625, -0.21913188696, -0.69249802828, -0.25988852978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60145, H, 0, 2022-03-14 16:43:34.522, 2022-03-14 16:43:35.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63629394770, -0.21913665533, -0.69250273705, -0.25990206003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60146, H, 0, 2022-03-14 16:43:35.522, 2022-03-14 16:43:36.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63629156351, -0.21914283931, -0.69250327349, -0.25990137458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60147, H, 0, 2022-03-14 16:43:36.522, 2022-03-14 16:43:37.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63628381491, -0.21914261580, -0.69250774384, -0.25990849733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60148, H, 0, 2022-03-14 16:43:37.522, 2022-03-14 16:43:38.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63627856970, -0.21913826466, -0.69251418114, -0.25990790129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60149, H, 0, 2022-03-14 16:43:38.522, 2022-03-14 16:43:39.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63627195358, -0.21914109588, -0.69251751900, -0.25991290808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60150, H, 0, 2022-03-14 16:43:39.522, 2022-03-14 16:43:40.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63626939058, -0.21914051473, -0.69251948595, -0.25991439819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60151, H, 0, 2022-03-14 16:43:40.522, 2022-03-14 16:43:41.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63625419140, -0.21914701164, -0.69252687693, -0.25992628932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60152, H, 0, 2022-03-14 16:43:41.522, 2022-03-14 16:43:42.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63625341654, -0.21914562583, -0.69253045321, -0.25991997123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60153, H, 0, 2022-03-14 16:43:42.522, 2022-03-14 16:43:43.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63625437021, -0.21913720667, -0.69253206253, -0.25992038846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60154, H, 0, 2022-03-14 16:43:43.522, 2022-03-14 16:43:44.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63624978065, -0.21913844347, -0.69253391027, -0.25992563367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60155, H, 0, 2022-03-14 16:43:44.522, 2022-03-14 16:43:45.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63625121117, -0.21913288534, -0.69253629446, -0.25992053747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60156, H, 0, 2022-03-14 16:43:45.522, 2022-03-14 16:43:46.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63624966145, -0.21912482381, -0.69254171848, -0.25991663337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60157, H, 0, 2022-03-14 16:43:46.522, 2022-03-14 16:43:47.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63623994589, -0.21912753582, -0.69254684448, -0.25992447138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60158, H, 0, 2022-03-14 16:43:47.522, 2022-03-14 16:43:48.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63623565435, -0.21912743151, -0.69255137444, -0.25992307067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60159, H, 0, 2022-03-14 16:43:48.522, 2022-03-14 16:43:49.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63623452187, -0.21912570298, -0.69255214930, -0.25992515683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60160, H, 0, 2022-03-14 16:43:49.522, 2022-03-14 16:43:50.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63622373343, -0.21913199127, -0.69255858660, -0.25992900133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60161, H, 0, 2022-03-14 16:43:50.522, 2022-03-14 16:43:51.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63622623682, -0.21911461651, -0.69256287813, -0.25992625952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60162, H, 0, 2022-03-14 16:43:51.522, 2022-03-14 16:43:52.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63622134924, -0.21911974251, -0.69256651402, -0.25992417336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60163, H, 0, 2022-03-14 16:43:52.522, 2022-03-14 16:43:53.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63621324301, -0.21911768615, -0.69257181883, -0.25993144512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60164, H, 0, 2022-03-14 16:43:53.522, 2022-03-14 16:43:54.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63621407747, -0.21912162006, -0.69256889820, -0.25993397832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60165, H, 0, 2022-03-14 16:43:54.522, 2022-03-14 16:43:55.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63620859385, -0.21911524236, -0.69257599115, -0.25993403792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60166, H, 0, 2022-03-14 16:43:55.522, 2022-03-14 16:43:56.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63620370626, -0.21911098063, -0.69258177280, -0.25993406773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60167, H, 0, 2022-03-14 16:43:56.522, 2022-03-14 16:43:57.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63619589806, -0.21911571920, -0.69258570671, -0.25993859768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60168, H, 0, 2022-03-14 16:43:57.522, 2022-03-14 16:43:58.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63619214296, -0.21911540627, -0.69258898497, -0.25993937254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60169, H, 0, 2022-03-14 16:43:58.522, 2022-03-14 16:43:59.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63618308306, -0.21912111342, -0.69259512424, -0.25994035602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60170, H, 0, 2022-03-14 16:43:59.522, 2022-03-14 16:44:00.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63618069887, -0.21911571920, -0.69259577990, -0.25994899869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60171, H, 0, 2022-03-14 16:44:00.522, 2022-03-14 16:44:01.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63617789745, -0.21910902858, -0.69260239601, -0.25994384289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60172, H, 0, 2022-03-14 16:44:01.522, 2022-03-14 16:44:02.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63617074490, -0.21910971403, -0.69260710478, -0.25994825363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60173, H, 0, 2022-03-14 16:44:02.522, 2022-03-14 16:44:03.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63616633415, -0.21910835803, -0.69261008501, -0.25995227695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60174, H, 0, 2022-03-14 16:44:03.522, 2022-03-14 16:44:04.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63615852594, -0.21911348403, -0.69261437654, -0.25995570421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60175, H, 0, 2022-03-14 16:44:04.522, 2022-03-14 16:44:05.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63615554571, -0.21911416948, -0.69261693954, -0.25995564461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60176, H, 0, 2022-03-14 16:44:05.522, 2022-03-14 16:44:06.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63615256548, -0.21910861135, -0.69262063503, -0.25995764136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60177, H, 0, 2022-03-14 16:44:06.522, 2022-03-14 16:44:07.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63614648581, -0.21910314262, -0.69262844324, -0.25995635986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60178, H, 0, 2022-03-14 16:44:07.522, 2022-03-14 16:44:08.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63613706827, -0.21911169589, -0.69262975454, -0.25996866822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60179, H, 0, 2022-03-14 16:44:08.522, 2022-03-14 16:44:09.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63613843918, -0.21910807490, -0.69263160229, -0.25996348262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60180, H, 0, 2022-03-14 16:44:09.522, 2022-03-14 16:44:10.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63613289595, -0.21910764277, -0.69263577461, -0.25996637344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60181, H, 0, 2022-03-14 16:44:10.522, 2022-03-14 16:44:11.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63612407446, -0.21911098063, -0.69264161587, -0.25996959209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60182, H, 0, 2022-03-14 16:44:11.522, 2022-03-14 16:44:12.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63611710072, -0.21911041439, -0.69264847040, -0.25996884704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60183, H, 0, 2022-03-14 16:44:12.522, 2022-03-14 16:44:13.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63611751795, -0.21910265088, -0.69265031815, -0.25996944308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60184, H, 0, 2022-03-14 16:44:13.522, 2022-03-14 16:44:14.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63612025976, -0.21909320354, -0.69265228510, -0.25996533036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60185, H, 0, 2022-03-14 16:44:14.522, 2022-03-14 16:44:15.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63611239195, -0.21909503639, -0.69265747070, -0.25996929407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60186, H, 0, 2022-03-14 16:44:15.522, 2022-03-14 16:44:16.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63610744476, -0.21909719706, -0.69266057014, -0.25997126102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60187, H, 0, 2022-03-14 16:44:16.522, 2022-03-14 16:44:17.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63610678911, -0.21908630431, -0.69266563654, -0.25996854901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60188, H, 0, 2022-03-14 16:44:17.522, 2022-03-14 16:44:18.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63610267639, -0.21908290684, -0.69267141819, -0.25996607542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60189, H, 0, 2022-03-14 16:44:18.522, 2022-03-14 16:44:19.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63609755039, -0.21908178926, -0.69267708063, -0.25996443629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60190, H, 0, 2022-03-14 16:44:19.522, 2022-03-14 16:44:20.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63608938456, -0.21908627450, -0.69268012047, -0.25997254252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
60191, H, 0, 2022-03-14 16:44:20.522, 2022-03-14 16:44:21.522,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63608747721, -0.21908155084, -0.69268292189, -0.25997382402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.516578, 1531692.606720, 605.983578
