MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:54:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-23 00:01:09.813 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
61249, H, 0, 2022-05-23 17:01:58.845, 2022-05-23 17:01:59.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40070769191,  0.14421181381, -0.55613684654, -0.71368628740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61250, H, 0, 2022-05-23 17:01:59.845, 2022-05-23 17:02:00.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40070369840,  0.14421118796, -0.55613863468, -0.71368724108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61251, H, 0, 2022-05-23 17:02:00.845, 2022-05-23 17:02:01.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40070685744,  0.14421813190, -0.55613976717, -0.71368318796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61252, H, 0, 2022-05-23 17:02:01.845, 2022-05-23 17:02:02.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40069985390,  0.14421236515, -0.55614745617, -0.71368235350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61253, H, 0, 2022-05-23 17:02:02.845, 2022-05-23 17:02:03.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40070345998,  0.14421604574, -0.55614656210, -0.71368020773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61254, H, 0, 2022-05-23 17:02:03.845, 2022-05-23 17:02:04.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40070852637,  0.14422148466, -0.55614352226, -0.71367865801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61255, H, 0, 2022-05-23 17:02:04.845, 2022-05-23 17:02:05.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40070241690,  0.14422687888, -0.55614596605, -0.71367907524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61256, H, 0, 2022-05-23 17:02:05.845, 2022-05-23 17:02:06.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40069720149,  0.14422334731, -0.55615288019, -0.71367734671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61257, H, 0, 2022-05-23 17:02:06.845, 2022-05-23 17:02:07.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40069434047,  0.14422488213, -0.55615389347, -0.71367788315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61258, H, 0, 2022-05-23 17:02:07.845, 2022-05-23 17:02:08.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40068992972,  0.14422683418, -0.55615901947, -0.71367591619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61259, H, 0, 2022-05-23 17:02:08.845, 2022-05-23 17:02:09.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40069338679,  0.14422495663, -0.55615633726, -0.71367645264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61260, H, 0, 2022-05-23 17:02:09.845, 2022-05-23 17:02:10.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40069538355,  0.14422808588, -0.55616474152, -0.71366810799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61261, H, 0, 2022-05-23 17:02:10.845, 2022-05-23 17:02:11.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40069234371,  0.14423146844, -0.55616456270, -0.71366930008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61262, H, 0, 2022-05-23 17:02:11.845, 2022-05-23 17:02:12.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40069463849,  0.14423388243, -0.55616807938, -0.71366477013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61263, H, 0, 2022-05-23 17:02:12.845, 2022-05-23 17:02:13.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40069144964,  0.14423413575, -0.55616933107, -0.71366554499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61264, H, 0, 2022-05-23 17:02:13.845, 2022-05-23 17:02:14.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40069231391,  0.14424178004, -0.55616968870, -0.71366328001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61265, H, 0, 2022-05-23 17:02:14.845, 2022-05-23 17:02:15.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40069466829,  0.14424300194, -0.55617243052, -0.71365952492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61266, H, 0, 2022-05-23 17:02:15.845, 2022-05-23 17:02:16.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40069347620,  0.14424426854, -0.55616998672, -0.71366184950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61267, H, 0, 2022-05-23 17:02:16.845, 2022-05-23 17:02:17.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40069198608,  0.14424464107, -0.55617886782, -0.71365571022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61268, H, 0, 2022-05-23 17:02:17.845, 2022-05-23 17:02:18.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40068194270,  0.14424413443, -0.55618041754, -0.71366029978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61269, H, 0, 2022-05-23 17:02:18.845, 2022-05-23 17:02:19.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40068289638,  0.14424373209, -0.55618405342, -0.71365696192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61270, H, 0, 2022-05-23 17:02:19.845, 2022-05-23 17:02:20.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40069001913,  0.14425271749, -0.55618071556, -0.71365374327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61271, H, 0, 2022-05-23 17:02:20.845, 2022-05-23 17:02:21.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40069130063,  0.14425164461, -0.55618619919, -0.71364897490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61272, H, 0, 2022-05-23 17:02:21.845, 2022-05-23 17:02:22.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40068978071,  0.14425566792, -0.55618798733, -0.71364766359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61273, H, 0, 2022-05-23 17:02:22.845, 2022-05-23 17:02:23.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40069469810,  0.14426101744, -0.55618739128, -0.71364420652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61274, H, 0, 2022-05-23 17:02:23.845, 2022-05-23 17:02:24.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40068736672,  0.14425930381, -0.55619418621, -0.71364337206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61275, H, 0, 2022-05-23 17:02:24.845, 2022-05-23 17:02:25.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40069103241,  0.14426071942, -0.55619359016, -0.71364152431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61276, H, 0, 2022-05-23 17:02:25.845, 2022-05-23 17:02:26.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40068751574,  0.14426404238, -0.55619752407, -0.71363973618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61277, H, 0, 2022-05-23 17:02:26.845, 2022-05-23 17:02:27.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40068417788,  0.14426743984, -0.55619835854, -0.71364027262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61278, H, 0, 2022-05-23 17:02:27.845, 2022-05-23 17:02:28.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40068379045,  0.14426404238, -0.55620175600, -0.71363854408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61279, H, 0, 2022-05-23 17:02:28.845, 2022-05-23 17:02:29.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40068730712,  0.14426824450, -0.55620652437, -0.71363198757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61280, H, 0, 2022-05-23 17:02:29.845, 2022-05-23 17:02:30.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40068078041,  0.14426961541, -0.55620789528, -0.71363437176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61281, H, 0, 2022-05-23 17:02:30.845, 2022-05-23 17:02:31.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40068706870,  0.14427620173, -0.55620855093, -0.71362894773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61282, H, 0, 2022-05-23 17:02:31.845, 2022-05-23 17:02:32.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40067735314,  0.14427326620, -0.55621105433, -0.71363306046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61283, H, 0, 2022-05-23 17:02:32.845, 2022-05-23 17:02:33.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40066602826,  0.14426825941, -0.55621773005, -0.71363520622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61284, H, 0, 2022-05-23 17:02:33.845, 2022-05-23 17:02:34.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40066638589,  0.14426685870, -0.55622100830, -0.71363276243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61285, H, 0, 2022-05-23 17:02:34.845, 2022-05-23 17:02:35.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40065923333,  0.14427037537, -0.55622541904, -0.71363264322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61286, H, 0, 2022-05-23 17:02:35.845, 2022-05-23 17:02:36.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40065860748,  0.14427256584, -0.55622965097, -0.71362924576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61287, H, 0, 2022-05-23 17:02:36.845, 2022-05-23 17:02:37.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40065464377,  0.14427481592, -0.55622774363, -0.71363246441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61288, H, 0, 2022-05-23 17:02:37.845, 2022-05-23 17:02:38.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40065371990,  0.14427359402, -0.55623483658, -0.71362775564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61289, H, 0, 2022-05-23 17:02:38.845, 2022-05-23 17:02:39.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40065008402,  0.14427222311, -0.55623584986, -0.71362924576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61290, H, 0, 2022-05-23 17:02:39.845, 2022-05-23 17:02:40.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40063545108,  0.14427407086, -0.55624055862, -0.71363341808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61291, H, 0, 2022-05-23 17:02:40.845, 2022-05-23 17:02:41.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40064075589,  0.14427275956, -0.55624377728, -0.71362823248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61292, H, 0, 2022-05-23 17:02:41.845, 2022-05-23 17:02:42.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40064060688,  0.14427487552, -0.55624836683, -0.71362429857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61293, H, 0, 2022-05-23 17:02:42.845, 2022-05-23 17:02:43.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40063744783,  0.14427521825, -0.55624920130, -0.71362537146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61294, H, 0, 2022-05-23 17:02:43.845, 2022-05-23 17:02:44.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40062853694,  0.14427371323, -0.55625802279, -0.71362376213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61295, H, 0, 2022-05-23 17:02:44.845, 2022-05-23 17:02:45.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40062546730,  0.14427569509, -0.55625861883, -0.71362465620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61296, H, 0, 2022-05-23 17:02:45.845, 2022-05-23 17:02:46.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40062597394,  0.14427715540, -0.55626076460, -0.71362233162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61297, H, 0, 2022-05-23 17:02:46.845, 2022-05-23 17:02:47.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40061965585,  0.14427639544, -0.55626279116, -0.71362447739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61298, H, 0, 2022-05-23 17:02:47.845, 2022-05-23 17:02:48.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40061014891,  0.14427860081, -0.55626833439, -0.71362507343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61299, H, 0, 2022-05-23 17:02:48.845, 2022-05-23 17:02:49.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40061011910,  0.14427614212, -0.55626928806, -0.71362483501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61300, H, 0, 2022-05-23 17:02:49.845, 2022-05-23 17:02:50.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40060621500,  0.14428046346, -0.55627566576, -0.71362119913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61301, H, 0, 2022-05-23 17:02:50.845, 2022-05-23 17:02:51.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40059876442,  0.14427678287, -0.55627930164, -0.71362328529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61302, H, 0, 2022-05-23 17:02:51.845, 2022-05-23 17:02:52.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40060395002,  0.14428062737, -0.55628329515, -0.71361649036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61303, H, 0, 2022-05-23 17:02:52.845, 2022-05-23 17:02:53.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40060737729,  0.14428599179, -0.55627882481, -0.71361696720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61304, H, 0, 2022-05-23 17:02:53.845, 2022-05-23 17:02:54.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40059894323,  0.14428621531, -0.55628639460, -0.71361571550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61305, H, 0, 2022-05-23 17:02:54.845, 2022-05-23 17:02:55.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40060275793,  0.14428922534, -0.55628538132, -0.71361380816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61306, H, 0, 2022-05-23 17:02:55.845, 2022-05-23 17:02:56.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40060389042,  0.14429026842, -0.55628848076, -0.71361052990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61307, H, 0, 2022-05-23 17:02:56.845, 2022-05-23 17:02:57.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40060210228,  0.14429239929, -0.55628949404, -0.71361029148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61308, H, 0, 2022-05-23 17:02:57.845, 2022-05-23 17:02:58.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40060117841,  0.14429087937, -0.55629134178, -0.71360969543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61309, H, 0, 2022-05-23 17:02:58.845, 2022-05-23 17:02:59.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40059900284,  0.14429797232, -0.55629384518, -0.71360749006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61310, H, 0, 2022-05-23 17:02:59.845, 2022-05-23 17:03:00.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40059921145,  0.14429712296, -0.55629628897, -0.71360564232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61311, H, 0, 2022-05-23 17:03:00.845, 2022-05-23 17:03:01.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40059623122,  0.14430014789, -0.55629968643, -0.71360409260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61312, H, 0, 2022-05-23 17:03:01.845, 2022-05-23 17:03:02.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40059497952,  0.14429917932, -0.55630016327, -0.71360462904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61313, H, 0, 2022-05-23 17:03:02.845, 2022-05-23 17:03:03.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40059727430,  0.14430285990, -0.55630254745, -0.71360069513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61314, H, 0, 2022-05-23 17:03:03.845, 2022-05-23 17:03:04.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40059834719,  0.14430373907, -0.55630403757, -0.71359878778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61315, H, 0, 2022-05-23 17:03:04.845, 2022-05-23 17:03:05.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40060114861,  0.14430783689, -0.55630546808, -0.71359527111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61316, H, 0, 2022-05-23 17:03:05.845, 2022-05-23 17:03:06.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40060001612,  0.14430941641, -0.55630803108, -0.71359360218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61317, H, 0, 2022-05-23 17:03:06.845, 2022-05-23 17:03:07.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40059748292,  0.14431060851, -0.55631101131, -0.71359241009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61318, H, 0, 2022-05-23 17:03:07.845, 2022-05-23 17:03:08.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40059950948,  0.14431650937, -0.55630987883, -0.71359097958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
61319, H, 0, 2022-05-23 17:03:08.845, 2022-05-23 17:03:09.845,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40059396625,  0.14431412518, -0.55631500483, -0.71359056234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227197, 1085033.986520, 596.694197
