MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:52:37 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-26 00:01:09.041 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
85759, H, 0, 2022-03-26 23:50:28.085, 2022-03-26 23:50:29.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65988945961, -0.16170324385, -0.64039057493, -0.35818684101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85760, H, 0, 2022-03-26 23:50:29.085, 2022-03-26 23:50:30.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65989673138, -0.16170263290, -0.64038330317, -0.35818690062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85761, H, 0, 2022-03-26 23:50:30.085, 2022-03-26 23:50:31.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65990155935, -0.16170223057, -0.64037895203, -0.35818588734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85762, H, 0, 2022-03-26 23:50:31.085, 2022-03-26 23:50:32.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65989983082, -0.16170400381, -0.64037621021, -0.35819321871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85763, H, 0, 2022-03-26 23:50:32.085, 2022-03-26 23:50:33.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65990144014, -0.16171091795, -0.64037162066, -0.35819533467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85764, H, 0, 2022-03-26 23:50:33.085, 2022-03-26 23:50:34.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65990728140, -0.16170881689, -0.64036542177, -0.35819649696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85765, H, 0, 2022-03-26 23:50:34.085, 2022-03-26 23:50:35.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65991508961, -0.16169971228, -0.64035987854, -0.35819607973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85766, H, 0, 2022-03-26 23:50:35.085, 2022-03-26 23:50:36.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65991240740, -0.16170628369, -0.64035886526, -0.35819995403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85767, H, 0, 2022-03-26 23:50:36.085, 2022-03-26 23:50:37.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65991461277, -0.16170983016, -0.64035499096, -0.35820120573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85768, H, 0, 2022-03-26 23:50:37.085, 2022-03-26 23:50:38.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65991902351, -0.16170814633, -0.64035028219, -0.35820227861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85769, H, 0, 2022-03-26 23:50:38.085, 2022-03-26 23:50:39.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65992146730, -0.16170749068, -0.64034545422, -0.35820674896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85770, H, 0, 2022-03-26 23:50:39.085, 2022-03-26 23:50:40.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65992522240, -0.16170327365, -0.64034378529, -0.35820475221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85771, H, 0, 2022-03-26 23:50:40.085, 2022-03-26 23:50:41.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65993374586, -0.16170352697, -0.64033502340, -0.35820451379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85772, H, 0, 2022-03-26 23:50:41.085, 2022-03-26 23:50:42.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65993654728, -0.16171158850, -0.64032667875, -0.35821071267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85773, H, 0, 2022-03-26 23:50:42.085, 2022-03-26 23:50:43.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65994030237, -0.16171166301, -0.64032411575, -0.35820832849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85774, H, 0, 2022-03-26 23:50:43.085, 2022-03-26 23:50:44.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65994447470, -0.16170270741, -0.64031797647, -0.35821563005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85775, H, 0, 2022-03-26 23:50:44.085, 2022-03-26 23:50:45.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65994596481, -0.16171178222, -0.64031404257, -0.35821580887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85776, H, 0, 2022-03-26 23:50:45.085, 2022-03-26 23:50:46.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65995150805, -0.16171082854, -0.64030784369, -0.35821706057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85777, H, 0, 2022-03-26 23:50:46.085, 2022-03-26 23:50:47.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65995395184, -0.16171222925, -0.64030492306, -0.35821717978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85778, H, 0, 2022-03-26 23:50:47.085, 2022-03-26 23:50:48.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65995728970, -0.16170684993, -0.64030134678, -0.35821986198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85779, H, 0, 2022-03-26 23:50:48.085, 2022-03-26 23:50:49.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65996617079, -0.16170018911, -0.64029604197, -0.35821595788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85780, H, 0, 2022-03-26 23:50:49.085, 2022-03-26 23:50:50.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65998005867, -0.16169092059, -0.64029103518, -0.35820347071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85781, H, 0, 2022-03-26 23:50:50.085, 2022-03-26 23:50:51.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65998125076, -0.16169247031, -0.64028644562, -0.35820883512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85782, H, 0, 2022-03-26 23:50:51.085, 2022-03-26 23:50:52.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65998768806, -0.16169016063, -0.64028316736, -0.35820382833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85783, H, 0, 2022-03-26 23:50:52.085, 2022-03-26 23:50:53.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65999311209, -0.16168972850, -0.64027744532, -0.35820424557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85784, H, 0, 2022-03-26 23:50:53.085, 2022-03-26 23:50:54.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65999478102, -0.16169022024, -0.64027440548, -0.35820645094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85785, H, 0, 2022-03-26 23:50:54.085, 2022-03-26 23:50:55.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65999925137, -0.16169036925, -0.64026767015, -0.35821026564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85786, H, 0, 2022-03-26 23:50:55.085, 2022-03-26 23:50:56.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66000396013, -0.16168947518, -0.64026296139, -0.35821029544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85787, H, 0, 2022-03-26 23:50:56.085, 2022-03-26 23:50:57.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66000962257, -0.16168588400, -0.64025902748, -0.35820850730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85788, H, 0, 2022-03-26 23:50:57.085, 2022-03-26 23:50:58.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66001677513, -0.16167998314, -0.64025515318, -0.35820493102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85789, H, 0, 2022-03-26 23:50:58.085, 2022-03-26 23:50:59.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66002023220, -0.16167888045, -0.64025092125, -0.35820657015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85790, H, 0, 2022-03-26 23:50:59.085, 2022-03-26 23:51:00.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66002345085, -0.16168053448, -0.64024680853, -0.35820725560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85791, H, 0, 2022-03-26 23:51:00.085, 2022-03-26 23:51:01.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66002750397, -0.16167756915, -0.64024305344, -0.35820788145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85792, H, 0, 2022-03-26 23:51:01.085, 2022-03-26 23:51:02.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66003227234, -0.16167914867, -0.64023947716, -0.35820481181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85793, H, 0, 2022-03-26 23:51:02.085, 2022-03-26 23:51:03.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66003602743, -0.16167931259, -0.64023369551, -0.35820809007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85794, H, 0, 2022-03-26 23:51:03.085, 2022-03-26 23:51:04.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66004306078, -0.16167978942, -0.64022606611, -0.35820856690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85795, H, 0, 2022-03-26 23:51:04.085, 2022-03-26 23:51:05.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66004806757, -0.16167442501, -0.64022284746, -0.35820749402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85796, H, 0, 2022-03-26 23:51:05.085, 2022-03-26 23:51:06.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66004949808, -0.16167548299, -0.64021992683, -0.35820960999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85797, H, 0, 2022-03-26 23:51:06.085, 2022-03-26 23:51:07.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66005331278, -0.16167815030, -0.64021301270, -0.35821375251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85798, H, 0, 2022-03-26 23:51:07.085, 2022-03-26 23:51:08.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66004872322, -0.16167913377, -0.64021307230, -0.35822173953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85799, H, 0, 2022-03-26 23:51:08.085, 2022-03-26 23:51:09.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66005152464, -0.16168743372, -0.64020407200, -0.35822892189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85800, H, 0, 2022-03-26 23:51:09.085, 2022-03-26 23:51:10.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66004961729, -0.16169312596, -0.64019966125, -0.35823768377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85801, H, 0, 2022-03-26 23:51:10.085, 2022-03-26 23:51:11.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66005760431, -0.16168318689, -0.64019775391, -0.35823079944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85802, H, 0, 2022-03-26 23:51:11.085, 2022-03-26 23:51:12.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66005903482, -0.16168519855, -0.64019250870, -0.35823664069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85803, H, 0, 2022-03-26 23:51:12.085, 2022-03-26 23:51:13.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66006362438, -0.16168755293, -0.64018523693, -0.35824012756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85804, H, 0, 2022-03-26 23:51:13.085, 2022-03-26 23:51:14.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66006624699, -0.16168867052, -0.64018005133, -0.35824412107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85805, H, 0, 2022-03-26 23:51:14.085, 2022-03-26 23:51:15.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66006469727, -0.16169475019, -0.64017742872, -0.35824891925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85806, H, 0, 2022-03-26 23:51:15.085, 2022-03-26 23:51:16.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66007143259, -0.16169033945, -0.64017271996, -0.35824695230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85807, H, 0, 2022-03-26 23:51:16.085, 2022-03-26 23:51:17.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66007679701, -0.16168509424, -0.64017051458, -0.35824331641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85808, H, 0, 2022-03-26 23:51:17.085, 2022-03-26 23:51:18.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66008025408, -0.16168634593, -0.64016658068, -0.35824343562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85809, H, 0, 2022-03-26 23:51:18.085, 2022-03-26 23:51:19.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66008424759, -0.16168378294, -0.64016264677, -0.35824421048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85810, H, 0, 2022-03-26 23:51:19.085, 2022-03-26 23:51:20.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66009265184, -0.16167660058, -0.64015728235, -0.35824158788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85811, H, 0, 2022-03-26 23:51:20.085, 2022-03-26 23:51:21.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66009932756, -0.16168054938, -0.64014917612, -0.35824188590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85812, H, 0, 2022-03-26 23:51:21.085, 2022-03-26 23:51:22.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66010344028, -0.16167381406, -0.64014756680, -0.35824033618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85813, H, 0, 2022-03-26 23:51:22.085, 2022-03-26 23:51:23.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66010659933, -0.16167576611, -0.64014226198, -0.35824313760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85814, H, 0, 2022-03-26 23:51:23.085, 2022-03-26 23:51:24.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66010969877, -0.16167238355, -0.64013838768, -0.35824573040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85815, H, 0, 2022-03-26 23:51:24.085, 2022-03-26 23:51:25.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66011589766, -0.16167274117, -0.64013493061, -0.35824042559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85816, H, 0, 2022-03-26 23:51:25.085, 2022-03-26 23:51:26.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66012549400, -0.16166073084, -0.64013046026, -0.35823610425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85817, H, 0, 2022-03-26 23:51:26.085, 2022-03-26 23:51:27.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66012853384, -0.16166260839, -0.64012622833, -0.35823723674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85818, H, 0, 2022-03-26 23:51:27.085, 2022-03-26 23:51:28.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66013371944, -0.16165879369, -0.64012092352, -0.35823881626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85819, H, 0, 2022-03-26 23:51:28.085, 2022-03-26 23:51:29.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66013705730, -0.16166254878, -0.64011669159, -0.35823863745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85820, H, 0, 2022-03-26 23:51:29.085, 2022-03-26 23:51:30.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66014128923, -0.16166204214, -0.64011079073, -0.35824152827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85821, H, 0, 2022-03-26 23:51:30.085, 2022-03-26 23:51:31.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66014295816, -0.16166333854, -0.64010834694, -0.35824230313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85822, H, 0, 2022-03-26 23:51:31.085, 2022-03-26 23:51:32.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66015148163, -0.16165702045, -0.64010494947, -0.35823553801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85823, H, 0, 2022-03-26 23:51:32.085, 2022-03-26 23:51:33.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66015905142, -0.16165368259, -0.64009737968, -0.35823652148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85824, H, 0, 2022-03-26 23:51:33.085, 2022-03-26 23:51:34.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66016250849, -0.16165290773, -0.64009135962, -0.35824126005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85825, H, 0, 2022-03-26 23:51:34.085, 2022-03-26 23:51:35.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66016566753, -0.16164931655, -0.64009344578, -0.35823333263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85826, H, 0, 2022-03-26 23:51:35.085, 2022-03-26 23:51:36.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66017347574, -0.16164651513, -0.64008551836, -0.35823446512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85827, H, 0, 2022-03-26 23:51:36.085, 2022-03-26 23:51:37.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66017156839, -0.16165409982, -0.64007854462, -0.35824707150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85828, H, 0, 2022-03-26 23:51:37.085, 2022-03-26 23:51:38.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66017955542, -0.16165010631, -0.64007139206, -0.35824689269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
85829, H, 0, 2022-03-26 23:51:38.085, 2022-03-26 23:51:39.085,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66017603874, -0.16165505350, -0.64006739855, -0.35825824738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393591, 1516043.097651, 605.860591
