MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:12:36 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-04 00:01:09.454 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
75541, H, 0, 2022-04-04 21:00:10.492, 2022-04-04 21:00:11.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61288726330, -0.11082980037, -0.64903968573, -0.43684482574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75542, H, 0, 2022-04-04 21:00:11.492, 2022-04-04 21:00:12.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61289322376, -0.11083395779, -0.64903706312, -0.43683934212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75543, H, 0, 2022-04-04 21:00:12.492, 2022-04-04 21:00:13.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61289405823, -0.11083867401, -0.64903366566, -0.43684208393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75544, H, 0, 2022-04-04 21:00:13.492, 2022-04-04 21:00:14.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61290389299, -0.11083991826, -0.64902794361, -0.43683636189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75545, H, 0, 2022-04-04 21:00:14.492, 2022-04-04 21:00:15.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61290830374, -0.11083676666, -0.64902865887, -0.43682995439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75546, H, 0, 2022-04-04 21:00:15.492, 2022-04-04 21:00:16.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61291009188, -0.11084491014, -0.64902263880, -0.43683433533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75547, H, 0, 2022-04-04 21:00:16.492, 2022-04-04 21:00:17.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61291813850, -0.11085256934, -0.64901924133, -0.43682622910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75548, H, 0, 2022-04-04 21:00:17.492, 2022-04-04 21:00:18.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61292064190, -0.11085484177, -0.64901155233, -0.43683341146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75549, H, 0, 2022-04-04 21:00:18.492, 2022-04-04 21:00:19.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61291956902, -0.11085441709, -0.64901238680, -0.43683391809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75550, H, 0, 2022-04-04 21:00:19.492, 2022-04-04 21:00:20.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61291885376, -0.11087076366, -0.64901161194, -0.43683186173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75551, H, 0, 2022-04-04 21:00:20.492, 2022-04-04 21:00:21.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61292946339, -0.11086405814, -0.64900588989, -0.43682718277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75552, H, 0, 2022-04-04 21:00:21.492, 2022-04-04 21:00:22.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61293077469, -0.11087451875, -0.64900064468, -0.43683046103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75553, H, 0, 2022-04-04 21:00:22.492, 2022-04-04 21:00:23.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61293047667, -0.11088186502, -0.64899957180, -0.43683061004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75554, H, 0, 2022-04-04 21:00:23.492, 2022-04-04 21:00:24.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61293768883, -0.11087945104, -0.64899647236, -0.43682575226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75555, H, 0, 2022-04-04 21:00:24.492, 2022-04-04 21:00:25.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61293703318, -0.11088621616, -0.64899647236, -0.43682497740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75556, H, 0, 2022-04-04 21:00:25.492, 2022-04-04 21:00:26.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61295020580, -0.11088328063, -0.64898955822, -0.43681752682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75557, H, 0, 2022-04-04 21:00:26.492, 2022-04-04 21:00:27.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61294978857, -0.11089367419, -0.64898198843, -0.43682658672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75558, H, 0, 2022-04-04 21:00:27.492, 2022-04-04 21:00:28.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61295938492, -0.11088985950, -0.64898097515, -0.43681573868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75559, H, 0, 2022-04-04 21:00:28.492, 2022-04-04 21:00:29.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61296784878, -0.11089302599, -0.64897662401, -0.43680945039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75560, H, 0, 2022-04-04 21:00:29.492, 2022-04-04 21:00:30.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61296933889, -0.11089943349, -0.64897221327, -0.43681222200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75561, H, 0, 2022-04-04 21:00:30.492, 2022-04-04 21:00:31.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61297154427, -0.11089961231, -0.64896833897, -0.43681493402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75562, H, 0, 2022-04-04 21:00:31.492, 2022-04-04 21:00:32.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61298507452, -0.11089843512, -0.64896696806, -0.43679821491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75563, H, 0, 2022-04-04 21:00:32.492, 2022-04-04 21:00:33.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61299383640, -0.11089769751, -0.64895927906, -0.43679755926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75564, H, 0, 2022-04-04 21:00:33.492, 2022-04-04 21:00:34.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61298859119, -0.11090944707, -0.64896070957, -0.43679979444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75565, H, 0, 2022-04-04 21:00:34.492, 2022-04-04 21:00:35.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61299097538, -0.11092049628, -0.64895194769, -0.43680667877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75566, H, 0, 2022-04-04 21:00:35.492, 2022-04-04 21:00:36.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61299598217, -0.11091785133, -0.64895182848, -0.43680056930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75567, H, 0, 2022-04-04 21:00:36.492, 2022-04-04 21:00:37.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61300128698, -0.11091110855, -0.64895009995, -0.43679738045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75568, H, 0, 2022-04-04 21:00:37.492, 2022-04-04 21:00:38.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61300861835, -0.11091277748, -0.64894467592, -0.43679466844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75569, H, 0, 2022-04-04 21:00:38.492, 2022-04-04 21:00:39.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61301094294, -0.11093214899, -0.64893823862, -0.43679609895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75570, H, 0, 2022-04-04 21:00:39.492, 2022-04-04 21:00:40.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61301225424, -0.11092963815, -0.64893549681, -0.43679893017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75571, H, 0, 2022-04-04 21:00:40.492, 2022-04-04 21:00:41.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61301040649, -0.11093925685, -0.64893651009, -0.43679761887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75572, H, 0, 2022-04-04 21:00:41.492, 2022-04-04 21:00:42.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61301773787, -0.11094561219, -0.64892905951, -0.43679672480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75573, H, 0, 2022-04-04 21:00:42.492, 2022-04-04 21:00:43.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61301839352, -0.11094976217, -0.64892774820, -0.43679678440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75574, H, 0, 2022-04-04 21:00:43.492, 2022-04-04 21:00:44.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61302012205, -0.11095406115, -0.64892172813, -0.43680217862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75575, H, 0, 2022-04-04 21:00:44.492, 2022-04-04 21:00:45.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61303126812, -0.11095456034, -0.64891731739, -0.43679296970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75576, H, 0, 2022-04-04 21:00:45.492, 2022-04-04 21:00:46.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61303985119, -0.11095218360, -0.64891195297, -0.43678942323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75577, H, 0, 2022-04-04 21:00:46.492, 2022-04-04 21:00:47.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61304616928, -0.11094971001, -0.64891088009, -0.43678280711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75578, H, 0, 2022-04-04 21:00:47.492, 2022-04-04 21:00:48.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61304742098, -0.11095599085, -0.64890724421, -0.43678489327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75579, H, 0, 2022-04-04 21:00:48.492, 2022-04-04 21:00:49.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61304962635, -0.11095973849, -0.64890456200, -0.43678486347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75580, H, 0, 2022-04-04 21:00:49.492, 2022-04-04 21:00:50.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61305254698, -0.11097041517, -0.64889830351, -0.43678733706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75581, H, 0, 2022-04-04 21:00:50.492, 2022-04-04 21:00:51.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61306095123, -0.11096915603, -0.64889228344, -0.43678474426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75582, H, 0, 2022-04-04 21:00:51.492, 2022-04-04 21:00:52.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61306041479, -0.11097962409, -0.64888972044, -0.43678668141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75583, H, 0, 2022-04-04 21:00:52.492, 2022-04-04 21:00:53.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61306482553, -0.11098080128, -0.64888882637, -0.43678152561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75584, H, 0, 2022-04-04 21:00:53.492, 2022-04-04 21:00:54.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61306595802, -0.11098256707, -0.64888817072, -0.43678042293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75585, H, 0, 2022-04-04 21:00:54.492, 2022-04-04 21:00:55.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61307179928, -0.11098795384, -0.64888238907, -0.43677940965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75586, H, 0, 2022-04-04 21:00:55.492, 2022-04-04 21:00:56.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61306726933, -0.11100845039, -0.64887630939, -0.43678960204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75587, H, 0, 2022-04-04 21:00:56.492, 2022-04-04 21:00:57.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61307132244, -0.11099976301, -0.64887702465, -0.43678513169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75588, H, 0, 2022-04-04 21:00:57.492, 2022-04-04 21:00:58.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61307632923, -0.11101345718, -0.64886742830, -0.43678876758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75589, H, 0, 2022-04-04 21:00:58.492, 2022-04-04 21:00:59.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61307638884, -0.11101128906, -0.64886856079, -0.43678766489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75590, H, 0, 2022-04-04 21:00:59.492, 2022-04-04 21:01:00.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61307835579, -0.11101980507, -0.64886379242, -0.43678978086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75591, H, 0, 2022-04-04 21:01:00.492, 2022-04-04 21:01:01.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61308592558, -0.11102116853, -0.64885926247, -0.43678557873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75592, H, 0, 2022-04-04 21:01:01.492, 2022-04-04 21:01:02.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61308705807, -0.11102209985, -0.64885568619, -0.43678897619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75593, H, 0, 2022-04-04 21:01:02.492, 2022-04-04 21:01:03.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61308938265, -0.11102972925, -0.64885342121, -0.43678721786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75594, H, 0, 2022-04-04 21:01:03.492, 2022-04-04 21:01:04.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61309415102, -0.11103367805, -0.64884716272, -0.43678882718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75595, H, 0, 2022-04-04 21:01:04.492, 2022-04-04 21:01:05.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61309850216, -0.11103536934, -0.64884573221, -0.43678435683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75596, H, 0, 2022-04-04 21:01:05.492, 2022-04-04 21:01:06.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61309528351, -0.11104632914, -0.64884185791, -0.43679189682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75597, H, 0, 2022-04-04 21:01:06.492, 2022-04-04 21:01:07.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61309683323, -0.11105189472, -0.64883834124, -0.43679353595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75598, H, 0, 2022-04-04 21:01:07.492, 2022-04-04 21:01:08.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61310136318, -0.11106514186, -0.64883422852, -0.43678984046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75599, H, 0, 2022-04-04 21:01:08.492, 2022-04-04 21:01:09.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61309814453, -0.11107464135, -0.64883279800, -0.43679407239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75600, H, 0, 2022-04-04 21:01:09.492, 2022-04-04 21:01:10.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61310476065, -0.11107153445, -0.64882820845, -0.43679243326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75601, H, 0, 2022-04-04 21:01:10.492, 2022-04-04 21:01:11.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61311209202, -0.11107205600, -0.64882475138, -0.43678712845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75602, H, 0, 2022-04-04 21:01:11.492, 2022-04-04 21:01:12.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61311596632, -0.11108148843, -0.64881891012, -0.43678796291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75603, H, 0, 2022-04-04 21:01:12.492, 2022-04-04 21:01:13.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61311984062, -0.11107901484, -0.64881557226, -0.43678814173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75604, H, 0, 2022-04-04 21:01:13.492, 2022-04-04 21:01:14.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61312317848, -0.11108824611, -0.64881449938, -0.43678265810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75605, H, 0, 2022-04-04 21:01:14.492, 2022-04-04 21:01:15.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61312276125, -0.11109815538, -0.64881187677, -0.43678465486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75606, H, 0, 2022-04-04 21:01:15.492, 2022-04-04 21:01:16.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61313259602, -0.11108393967, -0.64880770445, -0.43678072095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75607, H, 0, 2022-04-04 21:01:16.492, 2022-04-04 21:01:17.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61314284801, -0.11108462512, -0.64880144596, -0.43677535653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75608, H, 0, 2022-04-04 21:01:17.492, 2022-04-04 21:01:18.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61314737797, -0.11108995974, -0.64880299568, -0.43676534295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75609, H, 0, 2022-04-04 21:01:18.492, 2022-04-04 21:01:19.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61314731836, -0.11109534651, -0.64879846573, -0.43677079678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75610, H, 0, 2022-04-04 21:01:19.492, 2022-04-04 21:01:20.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61314147711, -0.11111614853, -0.64879667759, -0.43677634001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
75611, H, 0, 2022-04-04 21:01:20.492, 2022-04-04 21:01:21.492,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61314713955, -0.11111107469, -0.64879322052, -0.43677482009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.101477, 1505138.860950, 605.568477
