MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 13:17:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-07 00:01:09.507 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
60916, H, 0, 2022-06-07 16:56:25.539, 2022-06-07 16:56:26.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15376777947, -0.29573836923,  0.51730316877,  0.78822058439, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271222, 1044289.760633, 595.738222
60917, H, 0, 2022-06-07 16:56:26.539, 2022-06-07 16:56:27.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15373440087, -0.29568651319,  0.51731652021,  0.78823781013, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271222, 1044289.760633, 595.738222
60918, H, 0, 2022-06-07 16:56:27.539, 2022-06-07 16:56:28.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15371331573, -0.29564636946,  0.51732540131,  0.78825110197, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271222, 1044289.760633, 595.738222
60919, H, 0, 2022-06-07 16:56:28.539, 2022-06-07 16:56:29.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15367802978, -0.29561004043,  0.51733362675,  0.78826624155, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271222, 1044289.760633, 595.738222
60920, H, 0, 2022-06-07 16:56:29.539, 2022-06-07 16:56:30.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15364469588, -0.29555654526,  0.51734662056,  0.78828424215, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271222, 1044289.760633, 595.738222
60921, H, 0, 2022-06-07 16:56:30.539, 2022-06-07 16:56:31.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15361905098, -0.29552787542,  0.51735270023,  0.78829604387, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271222, 1044289.760633, 595.738222
60922, H, 0, 2022-06-07 16:56:31.539, 2022-06-07 16:56:32.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15355746448, -0.29548075795,  0.51735723019,  0.78832274675, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271222, 1044289.760633, 595.738222
60923, H, 0, 2022-06-07 16:56:32.539, 2022-06-07 16:56:33.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15352332592, -0.29542911053,  0.51736557484,  0.78834325075, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271222, 1044289.760633, 595.738222
60924, H, 0, 2022-06-07 16:56:33.539, 2022-06-07 16:56:34.539,    1.000, -0.000075,  0.000000000,  0.000000000,  0.000000000,  0.15349300206, -0.29539355636,  0.51737236977,  0.78835803270, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271222, 1044289.760633, 595.738222
60925, H, 0, 2022-06-07 16:56:34.539, 2022-06-07 16:56:35.539,    1.000,  0.000000, -0.000092228, -0.000064873, -0.000036363,  0.15344315767, -0.29534947872,  0.51738005877,  0.78837919235, 1, opnav,       0.0,      60.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271148, 1044285.252420, 595.738148
60926, H, 0, 2022-06-07 16:56:35.539, 2022-06-07 16:56:36.539,    1.000, -0.000025,  0.000000000,  0.000000000,  0.000000000,  0.15344467759, -0.29535478354,  0.51737099886,  0.78838282824, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271148, 1044285.252420, 595.738148
60927, H, 0, 2022-06-07 16:56:36.539, 2022-06-07 16:56:37.539,    1.000,  0.000000,  0.000059103,  0.000041575,  0.000023307,  0.15343837440, -0.29537180066,  0.51736217737,  0.78838348389, 1, opnav,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 34.271123, 1044283.749682, 595.738123
60928, H, 0, 2022-06-07 16:56:37.539, 2022-06-07 16:56:38.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15344439447, -0.29539111257,  0.51735448837,  0.78838008642, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271123, 1044283.749682, 595.738123
60929, H, 0, 2022-06-07 16:56:38.539, 2022-06-07 16:56:39.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15347373486, -0.29542511702,  0.51733839512,  0.78837227821, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271123, 1044283.749682, 595.738123
60930, H, 0, 2022-06-07 16:56:39.539, 2022-06-07 16:56:40.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15350213647, -0.29545038939,  0.51733273268,  0.78836095333, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271123, 1044283.749682, 595.738123
60931, H, 0, 2022-06-07 16:56:40.539, 2022-06-07 16:56:41.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15353158116, -0.29547566175,  0.51731926203,  0.78835457563, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271123, 1044283.749682, 595.738123
60932, H, 0, 2022-06-07 16:56:41.539, 2022-06-07 16:56:42.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15355223417, -0.29552376270,  0.51729947329,  0.78834551573, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271123, 1044283.749682, 595.738123
60933, H, 0, 2022-06-07 16:56:42.539, 2022-06-07 16:56:43.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15358214080, -0.29554617405,  0.51729327440,  0.78833538294, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271123, 1044283.749682, 595.738123
60934, H, 0, 2022-06-07 16:56:43.539, 2022-06-07 16:56:44.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15361307561, -0.29559141397,  0.51727885008,  0.78832185268, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271123, 1044283.749682, 595.738123
60935, H, 0, 2022-06-07 16:56:44.539, 2022-06-07 16:56:45.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15363149345, -0.29564037919,  0.51725912094,  0.78831285238, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271123, 1044283.749682, 595.738123
60936, H, 0, 2022-06-07 16:56:45.539, 2022-06-07 16:56:46.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15364173055, -0.29567283392,  0.51724255085,  0.78830951452, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271123, 1044283.749682, 595.738123
60937, H, 0, 2022-06-07 16:56:46.539, 2022-06-07 16:56:47.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15366019309, -0.29572421312,  0.51721918583,  0.78830200434, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271123, 1044283.749682, 595.738123
60938, H, 0, 2022-06-07 16:56:47.539, 2022-06-07 16:56:48.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15369075537, -0.29576328397,  0.51720529795,  0.78829050064, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271123, 1044283.749682, 595.738123
60939, H, 0, 2022-06-07 16:56:48.539, 2022-06-07 16:56:49.539,    1.000, -0.000112,  0.000000000,  0.000000000,  0.000000000,  0.15372639894, -0.29579550028,  0.51719635725,  0.78827732801, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271123, 1044283.749682, 595.738123
60940, H, 0, 2022-06-07 16:56:49.539, 2022-06-07 16:56:50.539,    1.000,  0.000000,  0.000117520,  0.000086203,  0.000038137,  0.15375283360, -0.29584825039,  0.51718199253,  0.78826177120, 1, opnav,       0.0,       0.0,       0.0,     100.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271010, 1044276.987363, 595.738010
60941, H, 0, 2022-06-07 16:56:50.539, 2022-06-07 16:56:51.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15376202762, -0.29588821530,  0.51717054844,  0.78825253248, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271010, 1044276.987363, 595.738010
60942, H, 0, 2022-06-07 16:56:51.539, 2022-06-07 16:56:52.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15379756689, -0.29593020678,  0.51715326309,  0.78824114799, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271010, 1044276.987363, 595.738010
60943, H, 0, 2022-06-07 16:56:52.539, 2022-06-07 16:56:53.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15381599963, -0.29597702622,  0.51714664698,  0.78822433949, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271010, 1044276.987363, 595.738010
60944, H, 0, 2022-06-07 16:56:53.539, 2022-06-07 16:56:54.539,    1.000, -0.000050,  0.000000000,  0.000000000,  0.000000000,  0.15383970737, -0.29600518942,  0.51714390516,  0.78821092844, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.271010, 1044276.987363, 595.738010
60945, H, 0, 2022-06-07 16:56:54.539, 2022-06-07 16:56:55.539,    1.000,  0.000000, -0.000075562, -0.000053337, -0.000029894,  0.15385815501, -0.29604220390,  0.51713949442,  0.78819632530, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270960, 1044273.981888, 595.737960
60946, H, 0, 2022-06-07 16:56:55.539, 2022-06-07 16:56:56.539,    1.000, -0.000025,  0.000000000,  0.000000000,  0.000000000,  0.15384942293, -0.29604467750,  0.51714587212,  0.78819292784, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270960, 1044273.981888, 595.737960
60947, H, 0, 2022-06-07 16:56:56.539, 2022-06-07 16:56:57.539,    1.000,  0.000000, -0.000059025, -0.000041659, -0.000023351,  0.15383253992, -0.29602795839,  0.51714277267,  0.78820449114, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270936, 1044272.479150, 595.737936
60948, H, 0, 2022-06-07 16:56:57.539, 2022-06-07 16:56:58.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15380910039, -0.29600170255,  0.51715737581,  0.78820937872, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270936, 1044272.479150, 595.737936
60949, H, 0, 2022-06-07 16:56:58.539, 2022-06-07 16:56:59.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15375781059, -0.29595863819,  0.51717996597,  0.78822070360, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270936, 1044272.479150, 595.737936
60950, H, 0, 2022-06-07 16:56:59.539, 2022-06-07 16:57:00.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15373404324, -0.29591763020,  0.51720118523,  0.78822684288, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270936, 1044272.479150, 595.737936
60951, H, 0, 2022-06-07 16:57:00.539, 2022-06-07 16:57:01.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15368182957, -0.29588773847,  0.51720583439,  0.78824520111, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270936, 1044272.479150, 595.737936
60952, H, 0, 2022-06-07 16:57:01.539, 2022-06-07 16:57:02.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15361502767, -0.29584699869,  0.51721721888,  0.78826600313, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270936, 1044272.479150, 595.737936
60953, H, 0, 2022-06-07 16:57:02.539, 2022-06-07 16:57:03.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15358689427, -0.29579895735,  0.51723641157,  0.78827697039, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270936, 1044272.479150, 595.737936
60954, H, 0, 2022-06-07 16:57:03.539, 2022-06-07 16:57:04.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15355691314, -0.29574942589,  0.51726013422,  0.78828579187, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270936, 1044272.479150, 595.737936
60955, H, 0, 2022-06-07 16:57:04.539, 2022-06-07 16:57:05.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15350934863, -0.29570674896,  0.51727747917,  0.78829967976, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270936, 1044272.479150, 595.737936
60956, H, 0, 2022-06-07 16:57:05.539, 2022-06-07 16:57:06.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15346626937, -0.29566770792,  0.51729351282,  0.78831219673, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270936, 1044272.479150, 595.737936
60957, H, 0, 2022-06-07 16:57:06.539, 2022-06-07 16:57:07.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15342624485, -0.29561859369,  0.51730108261,  0.78833341599, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270936, 1044272.479150, 595.737936
60958, H, 0, 2022-06-07 16:57:07.539, 2022-06-07 16:57:08.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15338319540, -0.29557949305,  0.51732373238,  0.78834164143, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270936, 1044272.479150, 595.737936
60959, H, 0, 2022-06-07 16:57:08.539, 2022-06-07 16:57:09.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15333048999, -0.29553669691,  0.51733845472,  0.78835827112, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270936, 1044272.479150, 595.737936
60960, H, 0, 2022-06-07 16:57:09.539, 2022-06-07 16:57:10.539,    1.000, -0.000087,  0.000000000,  0.000000000,  0.000000000,  0.15328323841, -0.29548409581,  0.51736068726,  0.78837257624, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270936, 1044272.479150, 595.737936
60961, H, 0, 2022-06-07 16:57:10.539, 2022-06-07 16:57:11.539,    1.000,  0.000000, -0.000015221, -0.000051067,  0.000094905,  0.15325328708, -0.29545673728,  0.51736652851,  0.78838479519, 1, opnav,       0.0,      80.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270848, 1044267.219569, 595.737848
60962, H, 0, 2022-06-07 16:57:11.539, 2022-06-07 16:57:12.539,    1.000, -0.000025,  0.000000000,  0.000000000,  0.000000000,  0.15324339271, -0.29547154903,  0.51736539602,  0.78838193417, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270848, 1044267.219569, 595.737848
60963, H, 0, 2022-06-07 16:57:12.539, 2022-06-07 16:57:13.539,    1.000,  0.000000,  0.000004084,  0.000026606, -0.000057732,  0.15324707329, -0.29548031092,  0.51737338305,  0.78837269545, 1, opnav,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 34.270823, 1044265.716831, 595.737823
60964, H, 0, 2022-06-07 16:57:13.539, 2022-06-07 16:57:14.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15327864885, -0.29552155733,  0.51736515760,  0.78835648298, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270823, 1044265.716831, 595.737823
60965, H, 0, 2022-06-07 16:57:14.539, 2022-06-07 16:57:15.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15329585969, -0.29555764794,  0.51736021042,  0.78834283352, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270823, 1044265.716831, 595.737823
60966, H, 0, 2022-06-07 16:57:15.539, 2022-06-07 16:57:16.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15331047773, -0.29560288787,  0.51734614372,  0.78833228350, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270823, 1044265.716831, 595.737823
60967, H, 0, 2022-06-07 16:57:16.539, 2022-06-07 16:57:17.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15333311260, -0.29565981030,  0.51733291149,  0.78831517696, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270823, 1044265.716831, 595.737823
60968, H, 0, 2022-06-07 16:57:17.539, 2022-06-07 16:57:18.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15334258974, -0.29570028186,  0.51732671261,  0.78830230236, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270823, 1044265.716831, 595.737823
60969, H, 0, 2022-06-07 16:57:18.539, 2022-06-07 16:57:19.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15337276459, -0.29576128721,  0.51731401682,  0.78828185797, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270823, 1044265.716831, 595.737823
60970, H, 0, 2022-06-07 16:57:19.539, 2022-06-07 16:57:20.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15339726210, -0.29580572248,  0.51730197668,  0.78826832771, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270823, 1044265.716831, 595.737823
60971, H, 0, 2022-06-07 16:57:20.539, 2022-06-07 16:57:21.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15341801941, -0.29585978389,  0.51728922129,  0.78825235367, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270823, 1044265.716831, 595.737823
60972, H, 0, 2022-06-07 16:57:21.539, 2022-06-07 16:57:22.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15345011652, -0.29592970014,  0.51727670431,  0.78822809458, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270823, 1044265.716831, 595.737823
60973, H, 0, 2022-06-07 16:57:22.539, 2022-06-07 16:57:23.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15347710252, -0.29597413540,  0.51726686954,  0.78821259737, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270823, 1044265.716831, 595.737823
60974, H, 0, 2022-06-07 16:57:23.539, 2022-06-07 16:57:24.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15351960063, -0.29603192210,  0.51725727320,  0.78818887472, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270823, 1044265.716831, 595.737823
60975, H, 0, 2022-06-07 16:57:24.539, 2022-06-07 16:57:25.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15354582667, -0.29609325528,  0.51724255085,  0.78817039728, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270823, 1044265.716831, 595.737823
60976, H, 0, 2022-06-07 16:57:25.539, 2022-06-07 16:57:26.539,    1.000, -0.000087,  0.000000000,  0.000000000,  0.000000000,  0.15358103812, -0.29613897204,  0.51723116636,  0.78815382719, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270823, 1044265.716831, 595.737823
60977, H, 0, 2022-06-07 16:57:26.539, 2022-06-07 16:57:27.539,    1.000,  0.000000,  0.000015233,  0.000051089, -0.000094891,  0.15359564126, -0.29619827867,  0.51721799374,  0.78813737631, 1, opnav,       0.0,       0.0,       0.0,      80.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270736, 1044260.457249, 595.737736
60978, H, 0, 2022-06-07 16:57:27.539, 2022-06-07 16:57:28.539,    1.000, -0.000025,  0.000000000,  0.000000000,  0.000000000,  0.15357539058, -0.29619994760,  0.51722347736,  0.78813707829, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270736, 1044260.457249, 595.737736
60979, H, 0, 2022-06-07 16:57:28.539, 2022-06-07 16:57:29.539,    1.000,  0.000000, -0.000004100, -0.000026613,  0.000057728,  0.15355218947, -0.29619348049,  0.51723015308,  0.78813964128, 1, opnav,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270711, 1044258.954512, 595.737711
60980, H, 0, 2022-06-07 16:57:29.539, 2022-06-07 16:57:30.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15353262424, -0.29618114233,  0.51723891497,  0.78814232349, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270711, 1044258.954512, 595.737711
60981, H, 0, 2022-06-07 16:57:30.539, 2022-06-07 16:57:31.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15350283682, -0.29615458846,  0.51725047827,  0.78815054893, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270711, 1044258.954512, 595.737711
60982, H, 0, 2022-06-07 16:57:31.539, 2022-06-07 16:57:32.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15349034965, -0.29612171650,  0.51726669073,  0.78815472126, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270711, 1044258.954512, 595.737711
60983, H, 0, 2022-06-07 16:57:32.539, 2022-06-07 16:57:33.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15346790850, -0.29609733820,  0.51728224754,  0.78815799952, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270711, 1044258.954512, 595.737711
60984, H, 0, 2022-06-07 16:57:33.539, 2022-06-07 16:57:34.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15341734886, -0.29607522488,  0.51729124784,  0.78817027807, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270711, 1044258.954512, 595.737711
60985, H, 0, 2022-06-07 16:57:34.539, 2022-06-07 16:57:35.539,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15336909890, -0.29605343938,  0.51729196310,  0.78818738461, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.270711, 1044258.954512, 595.737711
