MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-06 14:50:28 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-01 00:01:09.529 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
74392, H, 0, 2022-09-01 20:41:01.571, 2022-09-01 20:41:02.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10974533856, -0.34688034654,  0.49339678884,  0.79005670547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74393, H, 0, 2022-09-01 20:41:02.571, 2022-09-01 20:41:03.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10973905772, -0.34686470032,  0.49339953065,  0.79006272554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74394, H, 0, 2022-09-01 20:41:03.571, 2022-09-01 20:41:04.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10973330587, -0.34684583545,  0.49340525270,  0.79006820917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74395, H, 0, 2022-09-01 20:41:04.571, 2022-09-01 20:41:05.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10973668844, -0.34683352709,  0.49340978265,  0.79007035494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74396, H, 0, 2022-09-01 20:41:05.571, 2022-09-01 20:41:06.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10973130912, -0.34681990743,  0.49341565371,  0.79007339478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74397, H, 0, 2022-09-01 20:41:06.571, 2022-09-01 20:41:07.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10973132402, -0.34680488706,  0.49341827631,  0.79007834196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74398, H, 0, 2022-09-01 20:41:07.571, 2022-09-01 20:41:08.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10972982645, -0.34678721428,  0.49342608452,  0.79008144140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74399, H, 0, 2022-09-01 20:41:08.571, 2022-09-01 20:41:09.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10972349346, -0.34677553177,  0.49343180656,  0.79008388519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74400, H, 0, 2022-09-01 20:41:09.571, 2022-09-01 20:41:10.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10971847922, -0.34676229954,  0.49343535304,  0.79008817673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74401, H, 0, 2022-09-01 20:41:10.571, 2022-09-01 20:41:11.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10971131176, -0.34674897790,  0.49343571067,  0.79009479284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74402, H, 0, 2022-09-01 20:41:11.571, 2022-09-01 20:41:12.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10969959199, -0.34673506021,  0.49343806505,  0.79010105133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74403, H, 0, 2022-09-01 20:41:12.571, 2022-09-01 20:41:13.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10969313234, -0.34672436118,  0.49343803525,  0.79010665417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74404, H, 0, 2022-09-01 20:41:13.571, 2022-09-01 20:41:14.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10968209058, -0.34670689702,  0.49344328046,  0.79011261463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74405, H, 0, 2022-09-01 20:41:14.571, 2022-09-01 20:41:15.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10968272388, -0.34669375420,  0.49344682693,  0.79011607170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74406, H, 0, 2022-09-01 20:41:15.571, 2022-09-01 20:41:16.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10968058556, -0.34667783976,  0.49344977736,  0.79012149572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74407, H, 0, 2022-09-01 20:41:16.571, 2022-09-01 20:41:17.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10968202353, -0.34666121006,  0.49345502257,  0.79012531042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74408, H, 0, 2022-09-01 20:41:17.571, 2022-09-01 20:41:18.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10968092829, -0.34664544463,  0.49346035719,  0.79012906551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74409, H, 0, 2022-09-01 20:41:18.571, 2022-09-01 20:41:19.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10968682170, -0.34662899375,  0.49346703291,  0.79013127089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74410, H, 0, 2022-09-01 20:41:19.571, 2022-09-01 20:41:20.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10968860239, -0.34661358595,  0.49347114563,  0.79013520479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74411, H, 0, 2022-09-01 20:41:20.571, 2022-09-01 20:41:21.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10968809575, -0.34659701586,  0.49347653985,  0.79013919830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74412, H, 0, 2022-09-01 20:41:21.571, 2022-09-01 20:41:22.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10968196392, -0.34658512473,  0.49348098040,  0.79014247656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74413, H, 0, 2022-09-01 20:41:22.571, 2022-09-01 20:41:23.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10967695713, -0.34657081962,  0.49348190427,  0.79014885426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74414, H, 0, 2022-09-01 20:41:23.571, 2022-09-01 20:41:24.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10966750234, -0.34655556083,  0.49348780513,  0.79015320539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74415, H, 0, 2022-09-01 20:41:24.571, 2022-09-01 20:41:25.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10966826975, -0.34653967619,  0.49349290133,  0.79015690088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74416, H, 0, 2022-09-01 20:41:25.571, 2022-09-01 20:41:26.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10966241360, -0.34652671218,  0.49349334836,  0.79016309977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74417, H, 0, 2022-09-01 20:41:26.571, 2022-09-01 20:41:27.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10965875536, -0.34650942683,  0.49350300431,  0.79016512632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74418, H, 0, 2022-09-01 20:41:27.571, 2022-09-01 20:41:28.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10966444016, -0.34649330378,  0.49350696802,  0.79016894102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74419, H, 0, 2022-09-01 20:41:28.571, 2022-09-01 20:41:29.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10966085643, -0.34647929668,  0.49351420999,  0.79017108679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74420, H, 0, 2022-09-01 20:41:29.571, 2022-09-01 20:41:30.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10965669900, -0.34646347165,  0.49351647496,  0.79017716646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74421, H, 0, 2022-09-01 20:41:30.571, 2022-09-01 20:41:31.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10966182500, -0.34644797444,  0.49352630973,  0.79017710686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74422, H, 0, 2022-09-01 20:41:31.571, 2022-09-01 20:41:32.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10965912044, -0.34643211961,  0.49353036284,  0.79018193483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74423, H, 0, 2022-09-01 20:41:32.571, 2022-09-01 20:41:33.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10964926332, -0.34642121196,  0.49353218079,  0.79018694162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74424, H, 0, 2022-09-01 20:41:33.571, 2022-09-01 20:41:34.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10963428020, -0.34640884399,  0.49353423715,  0.79019314051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74425, H, 0, 2022-09-01 20:41:34.571, 2022-09-01 20:41:35.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10960579664, -0.34639877081,  0.49352672696,  0.79020619392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74426, H, 0, 2022-09-01 20:41:35.571, 2022-09-01 20:41:36.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10958562046, -0.34639245272,  0.49352607131,  0.79021215439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74427, H, 0, 2022-09-01 20:41:36.571, 2022-09-01 20:41:37.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10958968103, -0.34637451172,  0.49353033304,  0.79021680355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74428, H, 0, 2022-09-01 20:41:37.571, 2022-09-01 20:41:38.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10957939923, -0.34636223316,  0.49353516102,  0.79022061825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74429, H, 0, 2022-09-01 20:41:38.571, 2022-09-01 20:41:39.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10957545042, -0.34634920955,  0.49353843927,  0.79022479057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74430, H, 0, 2022-09-01 20:41:39.571, 2022-09-01 20:41:40.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10958938301, -0.34633067250,  0.49354392290,  0.79022759199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74431, H, 0, 2022-09-01 20:41:40.571, 2022-09-01 20:41:41.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10957925767, -0.34631559253,  0.49355402589,  0.79022926092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74432, H, 0, 2022-09-01 20:41:41.571, 2022-09-01 20:41:42.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10957667977, -0.34630322456,  0.49355706573,  0.79023313522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74433, H, 0, 2022-09-01 20:41:42.571, 2022-09-01 20:41:43.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10957570374, -0.34628993273,  0.49356061220,  0.79023689032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74434, H, 0, 2022-09-01 20:41:43.571, 2022-09-01 20:41:44.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10957769305, -0.34627038240,  0.49356818199,  0.79024046659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74435, H, 0, 2022-09-01 20:41:44.571, 2022-09-01 20:41:45.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10956051201, -0.34626153111,  0.49356681108,  0.79024755955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74436, H, 0, 2022-09-01 20:41:45.571, 2022-09-01 20:41:46.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10954797268, -0.34624892473,  0.49356943369,  0.79025322199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74437, H, 0, 2022-09-01 20:41:46.571, 2022-09-01 20:41:47.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10953854769, -0.34623509645,  0.49357086420,  0.79025965929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74438, H, 0, 2022-09-01 20:41:47.571, 2022-09-01 20:41:48.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10952293128, -0.34622445703,  0.49356830120,  0.79026812315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74439, H, 0, 2022-09-01 20:41:48.571, 2022-09-01 20:41:49.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10951565206, -0.34620878100,  0.49356758595,  0.79027640820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74440, H, 0, 2022-09-01 20:41:49.571, 2022-09-01 20:41:50.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10951700062, -0.34619471431,  0.49357122183,  0.79028016329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74441, H, 0, 2022-09-01 20:41:50.571, 2022-09-01 20:41:51.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10951108485, -0.34618288279,  0.49358263612,  0.79027903080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74442, H, 0, 2022-09-01 20:41:51.571, 2022-09-01 20:41:52.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10951834917, -0.34616556764,  0.49358615279,  0.79028338194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74443, H, 0, 2022-09-01 20:41:52.571, 2022-09-01 20:41:53.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10952923447, -0.34614109993,  0.49359771609,  0.79028540850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74444, H, 0, 2022-09-01 20:41:53.571, 2022-09-01 20:41:54.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10952764750, -0.34612977505,  0.49360266328,  0.79028749466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74445, H, 0, 2022-09-01 20:41:54.571, 2022-09-01 20:41:55.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10952705145, -0.34611383080,  0.49360778928,  0.79029130936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74446, H, 0, 2022-09-01 20:41:55.571, 2022-09-01 20:41:56.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10952775180, -0.34609800577,  0.49361374974,  0.79029440880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74447, H, 0, 2022-09-01 20:41:56.571, 2022-09-01 20:41:57.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10952714086, -0.34608310461,  0.49361434579,  0.79030066729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74448, H, 0, 2022-09-01 20:41:57.571, 2022-09-01 20:41:58.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10952330381, -0.34606730938,  0.49362376332,  0.79030221701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74449, H, 0, 2022-09-01 20:41:58.571, 2022-09-01 20:41:59.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10952104628, -0.34605038166,  0.49363082647,  0.79030555487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74450, H, 0, 2022-09-01 20:41:59.571, 2022-09-01 20:42:00.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10951401293, -0.34603574872,  0.49363130331,  0.79031264782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74451, H, 0, 2022-09-01 20:42:00.571, 2022-09-01 20:42:01.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10951302946, -0.34602409601,  0.49363693595,  0.79031437635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74452, H, 0, 2022-09-01 20:42:01.571, 2022-09-01 20:42:02.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10950742662, -0.34601160884,  0.49363633990,  0.79032099247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74453, H, 0, 2022-09-01 20:42:02.571, 2022-09-01 20:42:03.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10950567573, -0.34599432349,  0.49364432693,  0.79032379389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74454, H, 0, 2022-09-01 20:42:03.571, 2022-09-01 20:42:04.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10950175673, -0.34597760439,  0.49364826083,  0.79032921791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74455, H, 0, 2022-09-01 20:42:04.571, 2022-09-01 20:42:05.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10949538648, -0.34596258402,  0.49365407228,  0.79033303261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74456, H, 0, 2022-09-01 20:42:05.571, 2022-09-01 20:42:06.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10949616134, -0.34594908357,  0.49365508556,  0.79033821821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74457, H, 0, 2022-09-01 20:42:06.571, 2022-09-01 20:42:07.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10949152708, -0.34593492746,  0.49365714192,  0.79034376144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74458, H, 0, 2022-09-01 20:42:07.571, 2022-09-01 20:42:08.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10947587341, -0.34592410922,  0.49366161227,  0.79034787416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74459, H, 0, 2022-09-01 20:42:08.571, 2022-09-01 20:42:09.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10946618766, -0.34591320157,  0.49366024137,  0.79035484791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74460, H, 0, 2022-09-01 20:42:09.571, 2022-09-01 20:42:10.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10945075005, -0.34590411186,  0.49366265535,  0.79035943747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74461, H, 0, 2022-09-01 20:42:10.571, 2022-09-01 20:42:11.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10944585502, -0.34588742256,  0.49366444349,  0.79036629200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
74462, H, 0, 2022-09-01 20:42:11.571, 2022-09-01 20:42:12.571,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10944500566, -0.34587457776,  0.49367177486,  0.79036748409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.036967, 920003.646839, 594.503967
