MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-15 23:42:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-15 00:01:09.206 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
66227, H, 0, 2022-09-15 18:24:56.244, 2022-09-15 18:24:57.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11732343584, -0.29093578458,  0.51781529188,  0.79590129852, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66228, H, 0, 2022-09-15 18:24:57.244, 2022-09-15 18:24:58.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11733329296, -0.29094573855,  0.51780968904,  0.79589986801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66229, H, 0, 2022-09-15 18:24:58.244, 2022-09-15 18:24:59.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11734224111, -0.29095438123,  0.51780682802,  0.79589724541, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66230, H, 0, 2022-09-15 18:24:59.244, 2022-09-15 18:25:00.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11733748019, -0.29096797109,  0.51780080795,  0.79589688778, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66231, H, 0, 2022-09-15 18:25:00.244, 2022-09-15 18:25:01.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11734214425, -0.29098123312,  0.51779323816,  0.79589629173, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66232, H, 0, 2022-09-15 18:25:01.244, 2022-09-15 18:25:02.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11734933406, -0.29099196196,  0.51779210567,  0.79589205980, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66233, H, 0, 2022-09-15 18:25:02.244, 2022-09-15 18:25:03.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11736942828, -0.29100209475,  0.51778554916,  0.79588961601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66234, H, 0, 2022-09-15 18:25:03.244, 2022-09-15 18:25:04.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11738120764, -0.29101127386,  0.51778382063,  0.79588568211, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66235, H, 0, 2022-09-15 18:25:04.244, 2022-09-15 18:25:05.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11739954352, -0.29102247953,  0.51778167486,  0.79588025808, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66236, H, 0, 2022-09-15 18:25:05.244, 2022-09-15 18:25:06.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11741741747, -0.29102784395,  0.51777976751,  0.79587692022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66237, H, 0, 2022-09-15 18:25:06.244, 2022-09-15 18:25:07.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11742265522, -0.29103851318,  0.51777309179,  0.79587662220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66238, H, 0, 2022-09-15 18:25:07.244, 2022-09-15 18:25:08.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11743960530, -0.29104733467,  0.51777493954,  0.79586964846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66239, H, 0, 2022-09-15 18:25:08.244, 2022-09-15 18:25:09.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11745984852, -0.29104775190,  0.51777136326,  0.79586881399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66240, H, 0, 2022-09-15 18:25:09.244, 2022-09-15 18:25:10.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11746457219, -0.29106017947,  0.51776874065,  0.79586529732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66241, H, 0, 2022-09-15 18:25:10.244, 2022-09-15 18:25:11.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11746827513, -0.29107400775,  0.51776260138,  0.79586368799, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66242, H, 0, 2022-09-15 18:25:11.244, 2022-09-15 18:25:12.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11748513579, -0.29108041525,  0.51775568724,  0.79586333036, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66243, H, 0, 2022-09-15 18:25:12.244, 2022-09-15 18:25:13.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11749884486, -0.29108476639,  0.51775729656,  0.79585868120, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66244, H, 0, 2022-09-15 18:25:13.244, 2022-09-15 18:25:14.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11750688404, -0.29109933972,  0.51775264740,  0.79585522413, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66245, H, 0, 2022-09-15 18:25:14.244, 2022-09-15 18:25:15.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11752151698, -0.29110693932,  0.51775479317,  0.79584884644, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66246, H, 0, 2022-09-15 18:25:15.244, 2022-09-15 18:25:16.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11754253507, -0.29111835361,  0.51775133610,  0.79584383965, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66247, H, 0, 2022-09-15 18:25:16.244, 2022-09-15 18:25:17.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11754310876, -0.29113280773,  0.51774311066,  0.79584378004, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66248, H, 0, 2022-09-15 18:25:17.244, 2022-09-15 18:25:18.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11755581945, -0.29114407301,  0.51773941517,  0.79584026337, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66249, H, 0, 2022-09-15 18:25:18.244, 2022-09-15 18:25:19.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11757989228, -0.29115018249,  0.51774209738,  0.79583263397, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66250, H, 0, 2022-09-15 18:25:19.244, 2022-09-15 18:25:20.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11759583652, -0.29115700722,  0.51774311066,  0.79582715034, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66251, H, 0, 2022-09-15 18:25:20.244, 2022-09-15 18:25:21.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11761169136, -0.29116153717,  0.51773965359,  0.79582542181, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66252, H, 0, 2022-09-15 18:25:21.244, 2022-09-15 18:25:22.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11762107164, -0.29117316008,  0.51773637533,  0.79582190514, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66253, H, 0, 2022-09-15 18:25:22.244, 2022-09-15 18:25:23.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11762431264, -0.29118636250,  0.51772850752,  0.79582172632, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66254, H, 0, 2022-09-15 18:25:23.244, 2022-09-15 18:25:24.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11763557047, -0.29119575024,  0.51772606373,  0.79581820965, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66255, H, 0, 2022-09-15 18:25:24.244, 2022-09-15 18:25:25.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11764968187, -0.29120540619,  0.51772367954,  0.79581415653, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66256, H, 0, 2022-09-15 18:25:25.244, 2022-09-15 18:25:26.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11765421182, -0.29121673107,  0.51771885157,  0.79581248760, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66257, H, 0, 2022-09-15 18:25:26.244, 2022-09-15 18:25:27.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11766272783, -0.29121848941,  0.51771712303,  0.79581171274, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66258, H, 0, 2022-09-15 18:25:27.244, 2022-09-15 18:25:28.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11767924577, -0.29122710228,  0.51771605015,  0.79580676556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66259, H, 0, 2022-09-15 18:25:28.244, 2022-09-15 18:25:29.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11769834161, -0.29123288393,  0.51771509647,  0.79580247402, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66260, H, 0, 2022-09-15 18:25:29.244, 2022-09-15 18:25:30.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11771301925, -0.29124307632,  0.51771086454,  0.79579931498, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66261, H, 0, 2022-09-15 18:25:30.244, 2022-09-15 18:25:31.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11772735417, -0.29125449061,  0.51771003008,  0.79579359293, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66262, H, 0, 2022-09-15 18:25:31.244, 2022-09-15 18:25:32.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11774267256, -0.29126143456,  0.51770955324,  0.79578906298, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66263, H, 0, 2022-09-15 18:25:32.244, 2022-09-15 18:25:33.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11776427925, -0.29127302766,  0.51770877838,  0.79578214884, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66264, H, 0, 2022-09-15 18:25:33.244, 2022-09-15 18:25:34.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11777287722, -0.29127925634,  0.51770460606,  0.79578131437, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66265, H, 0, 2022-09-15 18:25:34.244, 2022-09-15 18:25:35.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11777846515, -0.29129600525,  0.51769506931,  0.79578053951, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66266, H, 0, 2022-09-15 18:25:35.244, 2022-09-15 18:25:36.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11778591573, -0.29130783677,  0.51769202948,  0.79577708244, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66267, H, 0, 2022-09-15 18:25:36.244, 2022-09-15 18:25:37.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11779508740, -0.29131379724,  0.51768594980,  0.79577749968, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66268, H, 0, 2022-09-15 18:25:37.244, 2022-09-15 18:25:38.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11780305952, -0.29132205248,  0.51768583059,  0.79577338696, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66269, H, 0, 2022-09-15 18:25:38.244, 2022-09-15 18:25:39.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11780402809, -0.29133534431,  0.51767927408,  0.79577261209, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66270, H, 0, 2022-09-15 18:25:39.244, 2022-09-15 18:25:40.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11781805009, -0.29134491086,  0.51767623425,  0.79576903582, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66271, H, 0, 2022-09-15 18:25:40.244, 2022-09-15 18:25:41.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11782679707, -0.29135495424,  0.51767104864,  0.79576742649, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66272, H, 0, 2022-09-15 18:25:41.244, 2022-09-15 18:25:42.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11784133315, -0.29135996103,  0.51767116785,  0.79576337337, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66273, H, 0, 2022-09-15 18:25:42.244, 2022-09-15 18:25:43.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11785992235, -0.29136493802,  0.51766830683,  0.79576069117, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66274, H, 0, 2022-09-15 18:25:43.244, 2022-09-15 18:25:44.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11787192523, -0.29137793183,  0.51766473055,  0.79575645924, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66275, H, 0, 2022-09-15 18:25:44.244, 2022-09-15 18:25:45.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11788713932, -0.29138892889,  0.51766216755,  0.79575181007, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66276, H, 0, 2022-09-15 18:25:45.244, 2022-09-15 18:25:46.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11792039871, -0.29139307141,  0.51766502857,  0.79574352503, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66277, H, 0, 2022-09-15 18:25:46.244, 2022-09-15 18:25:47.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11792080104, -0.29140645266,  0.51765871048,  0.79574269056, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66278, H, 0, 2022-09-15 18:25:47.244, 2022-09-15 18:25:48.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11791744083, -0.29142013192,  0.51765340567,  0.79574161768, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66279, H, 0, 2022-09-15 18:25:48.244, 2022-09-15 18:25:49.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11792684346, -0.29143083096,  0.51764863729,  0.79573941231, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66280, H, 0, 2022-09-15 18:25:49.244, 2022-09-15 18:25:50.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11793424934, -0.29144451022,  0.51764267683,  0.79573714733, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66281, H, 0, 2022-09-15 18:25:50.244, 2022-09-15 18:25:51.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11794147640, -0.29145467281,  0.51764035225,  0.79573392868, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66282, H, 0, 2022-09-15 18:25:51.244, 2022-09-15 18:25:52.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11794828624, -0.29146113992,  0.51763415337,  0.79573452473, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66283, H, 0, 2022-09-15 18:25:52.244, 2022-09-15 18:25:53.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11795967072, -0.29147294164,  0.51763308048,  0.79572921991, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66284, H, 0, 2022-09-15 18:25:53.244, 2022-09-15 18:25:54.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11797642708, -0.29147753119,  0.51763004065,  0.79572707415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66285, H, 0, 2022-09-15 18:25:54.244, 2022-09-15 18:25:55.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11799037457, -0.29148700833,  0.51762968302,  0.79572170973, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66286, H, 0, 2022-09-15 18:25:55.244, 2022-09-15 18:25:56.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11800233275, -0.29149487615,  0.51762866974,  0.79571777582, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66287, H, 0, 2022-09-15 18:25:56.244, 2022-09-15 18:25:57.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11801519245, -0.29150351882,  0.51762348413,  0.79571604729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66288, H, 0, 2022-09-15 18:25:57.244, 2022-09-15 18:25:58.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11803308129, -0.29151329398,  0.51761817932,  0.79571330547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66289, H, 0, 2022-09-15 18:25:58.244, 2022-09-15 18:25:59.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11804829538, -0.29152458906,  0.51761937141,  0.79570609331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66290, H, 0, 2022-09-15 18:25:59.244, 2022-09-15 18:26:00.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11806803197, -0.29153200984,  0.51761823893,  0.79570120573, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66291, H, 0, 2022-09-15 18:26:00.244, 2022-09-15 18:26:01.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11808950454, -0.29153472185,  0.51762306690,  0.79569387436, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66292, H, 0, 2022-09-15 18:26:01.244, 2022-09-15 18:26:02.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11811718345, -0.29153624177,  0.51762342453,  0.79568898678, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66293, H, 0, 2022-09-15 18:26:02.244, 2022-09-15 18:26:03.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11813091487, -0.29154235125,  0.51762109995,  0.79568624496, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66294, H, 0, 2022-09-15 18:26:03.244, 2022-09-15 18:26:04.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11814623326, -0.29155075550,  0.51761913300,  0.79568213224, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66295, H, 0, 2022-09-15 18:26:04.244, 2022-09-15 18:26:05.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11815793067, -0.29156249762,  0.51761388779,  0.79567950964, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66296, H, 0, 2022-09-15 18:26:05.244, 2022-09-15 18:26:06.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11815883964, -0.29157492518,  0.51760584116,  0.79568004608, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
66297, H, 0, 2022-09-15 18:26:06.244, 2022-09-15 18:26:07.244,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11815413088, -0.29159572721,  0.51759856939,  0.79567784071, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.745685, 851074.961570, 580.509685
