MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:37:13 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-18 00:01:09.399 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
81604, H, 0, 2022-02-18 22:41:13.441, 2022-02-18 22:41:14.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60170525312, -0.30803421140, -0.73504346609, -0.05269531906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81605, H, 0, 2022-02-18 22:41:14.441, 2022-02-18 22:41:15.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60171997547, -0.30804324150, -0.73502880335, -0.05267951265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81606, H, 0, 2022-02-18 22:41:15.441, 2022-02-18 22:41:16.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60174208879, -0.30804777145, -0.73500996828, -0.05266284943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81607, H, 0, 2022-02-18 22:41:16.441, 2022-02-18 22:41:17.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60175198317, -0.30805757642, -0.73499846458, -0.05265368521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81608, H, 0, 2022-02-18 22:41:17.441, 2022-02-18 22:41:18.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60176414251, -0.30807250738, -0.73498320580, -0.05263956636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81609, H, 0, 2022-02-18 22:41:18.441, 2022-02-18 22:41:19.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60178035498, -0.30807471275, -0.73497015238, -0.05262303725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81610, H, 0, 2022-02-18 22:41:19.441, 2022-02-18 22:41:20.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60179382563, -0.30808973312, -0.73495370150, -0.05261183530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81611, H, 0, 2022-02-18 22:41:20.441, 2022-02-18 22:41:21.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60180807114, -0.30811232328, -0.73493283987, -0.05260750279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81612, H, 0, 2022-02-18 22:41:21.441, 2022-02-18 22:41:22.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60182052851, -0.30812963843, -0.73491621017, -0.05259558558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81613, H, 0, 2022-02-18 22:41:22.441, 2022-02-18 22:41:23.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60182887316, -0.30815577507, -0.73489803076, -0.05260101706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81614, H, 0, 2022-02-18 22:41:23.441, 2022-02-18 22:41:24.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60184532404, -0.30817496777, -0.73487752676, -0.05258696899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81615, H, 0, 2022-02-18 22:41:24.441, 2022-02-18 22:41:25.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60185772181, -0.30818402767, -0.73486411572, -0.05258000270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81616, H, 0, 2022-02-18 22:41:25.441, 2022-02-18 22:41:26.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60187298059, -0.30820792913, -0.73484188318, -0.05257576331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81617, H, 0, 2022-02-18 22:41:26.441, 2022-02-18 22:41:27.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60188502073, -0.30821874738, -0.73482841253, -0.05256285146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81618, H, 0, 2022-02-18 22:41:27.441, 2022-02-18 22:41:28.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60189568996, -0.30823040009, -0.73481565714, -0.05255039781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81619, H, 0, 2022-02-18 22:41:28.441, 2022-02-18 22:41:29.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60191452503, -0.30824127793, -0.73479670286, -0.05253631249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81620, H, 0, 2022-02-18 22:41:29.441, 2022-02-18 22:41:30.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60193133354, -0.30824869871, -0.73478114605, -0.05251724645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81621, H, 0, 2022-02-18 22:41:30.441, 2022-02-18 22:41:31.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60194635391, -0.30825388432, -0.73476755619, -0.05250428990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81622, H, 0, 2022-02-18 22:41:31.441, 2022-02-18 22:41:32.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60196429491, -0.30826237798, -0.73475062847, -0.05248601735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81623, H, 0, 2022-02-18 22:41:32.441, 2022-02-18 22:41:33.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60197478533, -0.30828210711, -0.73473435640, -0.05247793719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81624, H, 0, 2022-02-18 22:41:33.441, 2022-02-18 22:41:34.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60198819637, -0.30830559134, -0.73471349478, -0.05247776955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81625, H, 0, 2022-02-18 22:41:34.441, 2022-02-18 22:41:35.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60199844837, -0.30833888054, -0.73469090462, -0.05248115584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81626, H, 0, 2022-02-18 22:41:35.441, 2022-02-18 22:41:36.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60200870037, -0.30835130811, -0.73467791080, -0.05247224122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81627, H, 0, 2022-02-18 22:41:36.441, 2022-02-18 22:41:37.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60201781988, -0.30836185813, -0.73466736078, -0.05245384574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81628, H, 0, 2022-02-18 22:41:37.441, 2022-02-18 22:41:38.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60203778744, -0.30836418271, -0.73465120792, -0.05243681744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81629, H, 0, 2022-02-18 22:41:38.441, 2022-02-18 22:41:39.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60205209255, -0.30837854743, -0.73463475704, -0.05241947994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81630, H, 0, 2022-02-18 22:41:39.441, 2022-02-18 22:41:40.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60207170248, -0.30837914348, -0.73461937904, -0.05240591615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81631, H, 0, 2022-02-18 22:41:40.441, 2022-02-18 22:41:41.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60208666325, -0.30840289593, -0.73459726572, -0.05240425467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81632, H, 0, 2022-02-18 22:41:41.441, 2022-02-18 22:41:42.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209840536, -0.30840700865, -0.73458689451, -0.05238970742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81633, H, 0, 2022-02-18 22:41:42.441, 2022-02-18 22:41:43.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211330652, -0.30843207240, -0.73456466198, -0.05238290504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81634, H, 0, 2022-02-18 22:41:43.441, 2022-02-18 22:41:44.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60212379694, -0.30844905972, -0.73454958200, -0.05237384886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81635, H, 0, 2022-02-18 22:41:44.441, 2022-02-18 22:41:45.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60213947296, -0.30846565962, -0.73453080654, -0.05235968903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81636, H, 0, 2022-02-18 22:41:45.441, 2022-02-18 22:41:46.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60215127468, -0.30847400427, -0.73451834917, -0.05234938115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81637, H, 0, 2022-02-18 22:41:46.441, 2022-02-18 22:41:47.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60216581821, -0.30848440528, -0.73450291157, -0.05233651772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81638, H, 0, 2022-02-18 22:41:47.441, 2022-02-18 22:41:48.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60218566656, -0.30849280953, -0.73448437452, -0.05231965333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81639, H, 0, 2022-02-18 22:41:48.441, 2022-02-18 22:41:49.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60219472647, -0.30851355195, -0.73446881771, -0.05231088772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81640, H, 0, 2022-02-18 22:41:49.441, 2022-02-18 22:41:50.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60220706463, -0.30853715539, -0.73444867134, -0.05231328681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81641, H, 0, 2022-02-18 22:41:50.441, 2022-02-18 22:41:51.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60222142935, -0.30854454637, -0.73443508148, -0.05229495466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81642, H, 0, 2022-02-18 22:41:51.441, 2022-02-18 22:41:52.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60223335028, -0.30856138468, -0.73441886902, -0.05228598043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81643, H, 0, 2022-02-18 22:41:52.441, 2022-02-18 22:41:53.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60224580765, -0.30857682228, -0.73440265656, -0.05227879807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81644, H, 0, 2022-02-18 22:41:53.441, 2022-02-18 22:41:54.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60226017237, -0.30859526992, -0.73438400030, -0.05226613954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81645, H, 0, 2022-02-18 22:41:54.441, 2022-02-18 22:41:55.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60227805376, -0.30859875679, -0.73436957598, -0.05224277824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81646, H, 0, 2022-02-18 22:41:55.441, 2022-02-18 22:41:56.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60229474306, -0.30861401558, -0.73435002565, -0.05223466083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81647, H, 0, 2022-02-18 22:41:56.441, 2022-02-18 22:41:57.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60230880976, -0.30863204598, -0.73433125019, -0.05223010108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81648, H, 0, 2022-02-18 22:41:57.441, 2022-02-18 22:41:58.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60231822729, -0.30864703655, -0.73431795835, -0.05221949145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81649, H, 0, 2022-02-18 22:41:58.441, 2022-02-18 22:41:59.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60233294964, -0.30866152048, -0.73430067301, -0.05220728368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81650, H, 0, 2022-02-18 22:41:59.441, 2022-02-18 22:42:00.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60234755278, -0.30867692828, -0.73428291082, -0.05219778419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81651, H, 0, 2022-02-18 22:42:00.441, 2022-02-18 22:42:01.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60236132145, -0.30868670344, -0.73426866531, -0.05218113214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81652, H, 0, 2022-02-18 22:42:01.441, 2022-02-18 22:42:02.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60237079859, -0.30870571733, -0.73425340652, -0.05217393488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81653, H, 0, 2022-02-18 22:42:02.441, 2022-02-18 22:42:03.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60238808393, -0.30871334672, -0.73423713446, -0.05215895921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81654, H, 0, 2022-02-18 22:42:03.441, 2022-02-18 22:42:04.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60240185261, -0.30872201920, -0.73422294855, -0.05214788392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81655, H, 0, 2022-02-18 22:42:04.441, 2022-02-18 22:42:05.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60242122412, -0.30873841047, -0.73420101404, -0.05213561282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81656, H, 0, 2022-02-18 22:42:05.441, 2022-02-18 22:42:06.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60243105888, -0.30876067281, -0.73418414593, -0.05212774873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81657, H, 0, 2022-02-18 22:42:06.441, 2022-02-18 22:42:07.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60244071484, -0.30878356099, -0.73416650295, -0.05212924629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81658, H, 0, 2022-02-18 22:42:07.441, 2022-02-18 22:42:08.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60245394707, -0.30879658461, -0.73415070772, -0.05212178454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81659, H, 0, 2022-02-18 22:42:08.441, 2022-02-18 22:42:09.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60246622562, -0.30880883336, -0.73413652182, -0.05210724846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81660, H, 0, 2022-02-18 22:42:09.441, 2022-02-18 22:42:10.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60248267651, -0.30881455541, -0.73412138224, -0.05209570751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81661, H, 0, 2022-02-18 22:42:10.441, 2022-02-18 22:42:11.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60249793530, -0.30882963538, -0.73410379887, -0.05207800865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81662, H, 0, 2022-02-18 22:42:11.441, 2022-02-18 22:42:12.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60251027346, -0.30884301662, -0.73408877850, -0.05206727237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81663, H, 0, 2022-02-18 22:42:12.441, 2022-02-18 22:42:13.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60253018141, -0.30885195732, -0.73406922817, -0.05205985159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81664, H, 0, 2022-02-18 22:42:13.441, 2022-02-18 22:42:14.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60254091024, -0.30887603760, -0.73405086994, -0.05205176771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81665, H, 0, 2022-02-18 22:42:14.441, 2022-02-18 22:42:15.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60255146027, -0.30891042948, -0.73402762413, -0.05205340683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81666, H, 0, 2022-02-18 22:42:15.441, 2022-02-18 22:42:16.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60256260633, -0.30892559886, -0.73401242495, -0.05204890668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81667, H, 0, 2022-02-18 22:42:16.441, 2022-02-18 22:42:17.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60257416964, -0.30893543363, -0.73400026560, -0.05202751234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81668, H, 0, 2022-02-18 22:42:17.441, 2022-02-18 22:42:18.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60259371996, -0.30893906951, -0.73398327827, -0.05201911554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81669, H, 0, 2022-02-18 22:42:18.441, 2022-02-18 22:42:19.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60261040926, -0.30895647407, -0.73396319151, -0.05200617760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81670, H, 0, 2022-02-18 22:42:19.441, 2022-02-18 22:42:20.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60262095928, -0.30896836519, -0.73395043612, -0.05199349299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81671, H, 0, 2022-02-18 22:42:20.441, 2022-02-18 22:42:21.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60263514519, -0.30897378922, -0.73393738270, -0.05198062211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81672, H, 0, 2022-02-18 22:42:21.441, 2022-02-18 22:42:22.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60264676809, -0.30898731947, -0.73392325640, -0.05196470395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81673, H, 0, 2022-02-18 22:42:22.441, 2022-02-18 22:42:23.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60266584158, -0.30899530649, -0.73390471935, -0.05195852742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
81674, H, 0, 2022-02-18 22:42:23.441, 2022-02-18 22:42:24.441,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60267591476, -0.30900996923, -0.73389118910, -0.05194527656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.081463, 1830904.414337, 608.548463
