MISSION_NAME,dart
EVENT_NAME,TCM3C
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-18 13:09:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-17 00:01:09.827 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
74385, H, 0, 2022-08-17 20:40:54.868, 2022-08-17 20:40:55.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13846480846, -0.39274781942,  0.38652268052,  0.82290756702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74386, H, 0, 2022-08-17 20:40:55.868, 2022-08-17 20:40:56.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13847081363, -0.39277687669,  0.38652825356,  0.82289010286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74387, H, 0, 2022-08-17 20:40:56.868, 2022-08-17 20:40:57.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13847754896, -0.39280450344,  0.38653200865,  0.82287395000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74388, H, 0, 2022-08-17 20:40:57.868, 2022-08-17 20:40:58.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13848042488, -0.39283633232,  0.38653036952,  0.82285904884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74389, H, 0, 2022-08-17 20:40:58.868, 2022-08-17 20:40:59.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13848729432, -0.39287093282,  0.38652694225,  0.82284301519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74390, H, 0, 2022-08-17 20:40:59.868, 2022-08-17 20:41:00.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13849054277, -0.39290401340,  0.38652333617,  0.82282835245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74391, H, 0, 2022-08-17 20:41:00.868, 2022-08-17 20:41:01.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13849130273, -0.39293330908,  0.38652455807,  0.82281368971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74392, H, 0, 2022-08-17 20:41:01.868, 2022-08-17 20:41:02.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13849231601, -0.39296171069,  0.38651755452,  0.82280319929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74393, H, 0, 2022-08-17 20:41:02.868, 2022-08-17 20:41:03.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13850553334, -0.39299374819,  0.38651838899,  0.82278531790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74394, H, 0, 2022-08-17 20:41:03.868, 2022-08-17 20:41:04.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13852092624, -0.39302781224,  0.38652482629,  0.82276344299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74395, H, 0, 2022-08-17 20:41:04.868, 2022-08-17 20:41:05.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13852539659, -0.39305379987,  0.38652652502,  0.82274943590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74396, H, 0, 2022-08-17 20:41:05.868, 2022-08-17 20:41:06.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13852624595, -0.39308390021,  0.38652405143,  0.82273608446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74397, H, 0, 2022-08-17 20:41:06.868, 2022-08-17 20:41:07.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13852876425, -0.39311444759,  0.38652461767,  0.82272082567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74398, H, 0, 2022-08-17 20:41:07.868, 2022-08-17 20:41:08.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13853511214, -0.39314275980,  0.38652136922,  0.82270777225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74399, H, 0, 2022-08-17 20:41:08.868, 2022-08-17 20:41:09.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13853299618, -0.39318031073,  0.38651663065,  0.82269239426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74400, H, 0, 2022-08-17 20:41:09.868, 2022-08-17 20:41:10.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13854303956, -0.39320912957,  0.38652324677,  0.82267379761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74401, H, 0, 2022-08-17 20:41:10.868, 2022-08-17 20:41:11.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13854941726, -0.39323776960,  0.38651749492,  0.82266175747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74402, H, 0, 2022-08-17 20:41:11.868, 2022-08-17 20:41:12.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13854981959, -0.39326399565,  0.38651695848,  0.82264941931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74403, H, 0, 2022-08-17 20:41:12.868, 2022-08-17 20:41:13.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13856004179, -0.39330258965,  0.38651219010,  0.82263147831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74404, H, 0, 2022-08-17 20:41:13.868, 2022-08-17 20:41:14.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13858236372, -0.39332926273,  0.38651752472,  0.82261240482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74405, H, 0, 2022-08-17 20:41:14.868, 2022-08-17 20:41:15.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13858857751, -0.39336037636,  0.38652127981,  0.82259476185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74406, H, 0, 2022-08-17 20:41:15.868, 2022-08-17 20:41:16.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13859823346, -0.39338678122,  0.38652744889,  0.82257759571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74407, H, 0, 2022-08-17 20:41:16.868, 2022-08-17 20:41:17.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13860867918, -0.39341941476,  0.38652583957,  0.82256096601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74408, H, 0, 2022-08-17 20:41:17.868, 2022-08-17 20:41:18.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13860446215, -0.39345151186,  0.38652369380,  0.82254731655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74409, H, 0, 2022-08-17 20:41:18.868, 2022-08-17 20:41:19.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13861884177, -0.39348554611,  0.38652506471,  0.82252800465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74410, H, 0, 2022-08-17 20:41:19.868, 2022-08-17 20:41:20.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13862109184, -0.39351469278,  0.38652199507,  0.82251513004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74411, H, 0, 2022-08-17 20:41:20.868, 2022-08-17 20:41:21.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13862608373, -0.39354333282,  0.38652905822,  0.82249724865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74412, H, 0, 2022-08-17 20:41:21.868, 2022-08-17 20:41:22.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13863550127, -0.39357224107,  0.38652116060,  0.82248556614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74413, H, 0, 2022-08-17 20:41:22.868, 2022-08-17 20:41:23.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13863503933, -0.39360690117,  0.38651844859,  0.82247030735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74414, H, 0, 2022-08-17 20:41:23.868, 2022-08-17 20:41:24.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13864678144, -0.39363691211,  0.38652047515,  0.82245302200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74415, H, 0, 2022-08-17 20:41:24.868, 2022-08-17 20:41:25.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13866454363, -0.39366468787,  0.38652646542,  0.82243394852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74416, H, 0, 2022-08-17 20:41:25.868, 2022-08-17 20:41:26.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13867323101, -0.39369270205,  0.38653063774,  0.82241708040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74417, H, 0, 2022-08-17 20:41:26.868, 2022-08-17 20:41:27.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13867789507, -0.39372944832,  0.38653096557,  0.82239854336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74418, H, 0, 2022-08-17 20:41:27.868, 2022-08-17 20:41:28.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13868133724, -0.39375716448,  0.38652592897,  0.82238709927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74419, H, 0, 2022-08-17 20:41:28.868, 2022-08-17 20:41:29.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13868570328, -0.39379480481,  0.38652592897,  0.82236832380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74420, H, 0, 2022-08-17 20:41:29.868, 2022-08-17 20:41:30.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13868473470, -0.39382112026,  0.38652870059,  0.82235455513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74421, H, 0, 2022-08-17 20:41:30.868, 2022-08-17 20:41:31.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13868537545, -0.39385458827,  0.38652414083,  0.82234054804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74422, H, 0, 2022-08-17 20:41:31.868, 2022-08-17 20:41:32.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13869062066, -0.39388668537,  0.38652405143,  0.82232433558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74423, H, 0, 2022-08-17 20:41:32.868, 2022-08-17 20:41:33.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13869833946, -0.39391607046,  0.38652703166,  0.82230758667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74424, H, 0, 2022-08-17 20:41:33.868, 2022-08-17 20:41:34.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13870750368, -0.39394944906,  0.38652792573,  0.82228964567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74425, H, 0, 2022-08-17 20:41:34.868, 2022-08-17 20:41:35.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13870543242, -0.39398077130,  0.38652253151,  0.82227748632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74426, H, 0, 2022-08-17 20:41:35.868, 2022-08-17 20:41:36.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13870465755, -0.39401131868,  0.38651871681,  0.82226479053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74427, H, 0, 2022-08-17 20:41:36.868, 2022-08-17 20:41:37.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13870528340, -0.39404442906,  0.38651767373,  0.82224929333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74428, H, 0, 2022-08-17 20:41:37.868, 2022-08-17 20:41:38.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13871186972, -0.39407756925,  0.38651359081,  0.82223421335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74429, H, 0, 2022-08-17 20:41:38.868, 2022-08-17 20:41:39.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13872805238, -0.39410558343,  0.38651654124,  0.82221668959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74430, H, 0, 2022-08-17 20:41:39.868, 2022-08-17 20:41:40.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13873583078, -0.39413914084,  0.38652309775,  0.82219618559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74431, H, 0, 2022-08-17 20:41:40.868, 2022-08-17 20:41:41.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13873454928, -0.39416590333,  0.38652148843,  0.82218432426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74432, H, 0, 2022-08-17 20:41:41.868, 2022-08-17 20:41:42.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13874256611, -0.39419603348,  0.38651958108,  0.82216942310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74433, H, 0, 2022-08-17 20:41:42.868, 2022-08-17 20:41:43.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13874812424, -0.39423179626,  0.38652169704,  0.82215034962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74434, H, 0, 2022-08-17 20:41:43.868, 2022-08-17 20:41:44.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13876359165, -0.39426574111,  0.38652679324,  0.82212907076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74435, H, 0, 2022-08-17 20:41:44.868, 2022-08-17 20:41:45.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13877113163, -0.39428812265,  0.38652712107,  0.82211691141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74436, H, 0, 2022-08-17 20:41:45.868, 2022-08-17 20:41:46.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13876706362, -0.39432477951,  0.38652369380,  0.82210165262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74437, H, 0, 2022-08-17 20:41:46.868, 2022-08-17 20:41:47.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13878311217, -0.39435362816,  0.38652572036,  0.82208412886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74438, H, 0, 2022-08-17 20:41:47.868, 2022-08-17 20:41:48.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13879780471, -0.39438742399,  0.38652920723,  0.82206380367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74439, H, 0, 2022-08-17 20:41:48.868, 2022-08-17 20:41:49.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13880476356, -0.39441490173,  0.38653016090,  0.82204902172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74440, H, 0, 2022-08-17 20:41:49.868, 2022-08-17 20:41:50.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13881294429, -0.39444255829,  0.38653329015,  0.82203286886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74441, H, 0, 2022-08-17 20:41:50.868, 2022-08-17 20:41:51.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13881370425, -0.39447659254,  0.38653069735,  0.82201761007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74442, H, 0, 2022-08-17 20:41:51.868, 2022-08-17 20:41:52.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13881662488, -0.39450651407,  0.38652732968,  0.82200437784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74443, H, 0, 2022-08-17 20:41:52.868, 2022-08-17 20:41:53.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13882812858, -0.39454078674,  0.38652884960,  0.82198524475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74444, H, 0, 2022-08-17 20:41:53.868, 2022-08-17 20:41:54.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13884317875, -0.39456877112,  0.38652965426,  0.82196891308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74445, H, 0, 2022-08-17 20:41:54.868, 2022-08-17 20:41:55.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13885131478, -0.39460119605,  0.38653132319,  0.82195121050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74446, H, 0, 2022-08-17 20:41:55.868, 2022-08-17 20:41:56.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13885156810, -0.39463201165,  0.38653343916,  0.82193535566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74447, H, 0, 2022-08-17 20:41:56.868, 2022-08-17 20:41:57.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13885648549, -0.39465969801,  0.38652670383,  0.82192438841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74448, H, 0, 2022-08-17 20:41:57.868, 2022-08-17 20:41:58.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13887171447, -0.39469289780,  0.38653677702,  0.82190114260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74449, H, 0, 2022-08-17 20:41:58.868, 2022-08-17 20:41:59.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13886944950, -0.39472430944,  0.38652986288,  0.82188969851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74450, H, 0, 2022-08-17 20:41:59.868, 2022-08-17 20:42:00.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13886338472, -0.39476037025,  0.38652822375,  0.82187414169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74451, H, 0, 2022-08-17 20:42:00.868, 2022-08-17 20:42:01.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13886417449, -0.39478906989,  0.38652640581,  0.82186108828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74452, H, 0, 2022-08-17 20:42:01.868, 2022-08-17 20:42:02.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13887754083, -0.39481759071,  0.38652715087,  0.82184481621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74453, H, 0, 2022-08-17 20:42:02.868, 2022-08-17 20:42:03.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13888876140, -0.39485070109,  0.38652408123,  0.82182842493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74454, H, 0, 2022-08-17 20:42:03.868, 2022-08-17 20:42:04.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13889841735, -0.39488261938,  0.38652727008,  0.82180994749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
74455, H, 0, 2022-08-17 20:42:04.868, 2022-08-17 20:42:05.868,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13890549541, -0.39491164684,  0.38653093576,  0.82179307938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.062170, 947803.511237, 591.529170
