MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-28 16:31:31 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-25 14:05:16.754 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
9381, H, 0, 2022-07-25 20:59:55.768, 2022-07-25 20:59:57.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00711837830, -0.37342649698,  0.41338241100,  0.83043181896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9382, H, 0, 2022-07-25 20:59:57.768, 2022-07-25 20:59:59.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00706575997, -0.37334892154,  0.41335189342,  0.83048230410, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9383, H, 0, 2022-07-25 20:59:59.768, 2022-07-25 21:00:01.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00696281297, -0.37328132987,  0.41329935193,  0.83053970337, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9384, H, 0, 2022-07-25 21:00:01.768, 2022-07-25 21:00:03.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00689686928, -0.37319526076,  0.41326323152,  0.83059692383, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9385, H, 0, 2022-07-25 21:00:03.768, 2022-07-25 21:00:05.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00682462798, -0.37310594320,  0.41322904825,  0.83065462112, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9386, H, 0, 2022-07-25 21:00:05.768, 2022-07-25 21:00:07.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00674932310, -0.37301993370,  0.41319048405,  0.83071303368, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9387, H, 0, 2022-07-25 21:00:07.768, 2022-07-25 21:00:09.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00666055409, -0.37293592095,  0.41315218806,  0.83077055216, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9388, H, 0, 2022-07-25 21:00:09.768, 2022-07-25 21:00:11.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00659771636, -0.37284824252,  0.41312018037,  0.83082634211, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9389, H, 0, 2022-07-25 21:00:11.768, 2022-07-25 21:00:13.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00649169274, -0.37276822329,  0.41306647658,  0.83088976145, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9390, H, 0, 2022-07-25 21:00:13.768, 2022-07-25 21:00:15.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00640018983, -0.37267720699,  0.41302549839,  0.83095169067, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9391, H, 0, 2022-07-25 21:00:15.768, 2022-07-25 21:00:17.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00629488705, -0.37258842587,  0.41298177838,  0.83101403713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9392, H, 0, 2022-07-25 21:00:17.768, 2022-07-25 21:00:19.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00619568815, -0.37250253558,  0.41293615103,  0.83107596636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9393, H, 0, 2022-07-25 21:00:19.768, 2022-07-25 21:00:21.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00612026826, -0.37240168452,  0.41289854050,  0.83114039898, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9394, H, 0, 2022-07-25 21:00:21.768, 2022-07-25 21:00:23.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00604541460, -0.37230643630,  0.41287127137,  0.83119714260, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9395, H, 0, 2022-07-25 21:00:23.768, 2022-07-25 21:00:25.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00594601734, -0.37221765518,  0.41282340884,  0.83126139641, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9396, H, 0, 2022-07-25 21:00:25.768, 2022-07-25 21:00:27.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00587243354, -0.37211552262,  0.41279199719,  0.83132326603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9397, H, 0, 2022-07-25 21:00:27.768, 2022-07-25 21:00:29.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00578847947, -0.37201729417,  0.41275432706,  0.83138650656, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9398, H, 0, 2022-07-25 21:00:29.768, 2022-07-25 21:00:31.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00570987351, -0.37191891670,  0.41271710396,  0.83144950867, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9399, H, 0, 2022-07-25 21:00:31.768, 2022-07-25 21:00:33.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00561918784, -0.37182301283,  0.41267549992,  0.83151370287, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9400, H, 0, 2022-07-25 21:00:33.768, 2022-07-25 21:00:35.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00554174650, -0.37171965837,  0.41265022755,  0.83157294989, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9401, H, 0, 2022-07-25 21:00:35.768, 2022-07-25 21:00:37.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00545352977, -0.37162187696,  0.41261047125,  0.83163696527, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9402, H, 0, 2022-07-25 21:00:37.768, 2022-07-25 21:00:39.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00535456464, -0.37152162194,  0.41257593036,  0.83169955015, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9403, H, 0, 2022-07-25 21:00:39.768, 2022-07-25 21:00:41.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00526236370, -0.37142649293,  0.41252896190,  0.83176589012, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9404, H, 0, 2022-07-25 21:00:41.768, 2022-07-25 21:00:43.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00518547324, -0.37131902575,  0.41249370575,  0.83183187246, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9405, H, 0, 2022-07-25 21:00:43.768, 2022-07-25 21:00:45.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00509058125, -0.37121295929,  0.41245830059,  0.83189731836, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9406, H, 0, 2022-07-25 21:00:45.768, 2022-07-25 21:00:47.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00500626536, -0.37111034989,  0.41242396832,  0.83196061850, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9407, H, 0, 2022-07-25 21:00:47.768, 2022-07-25 21:00:49.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00489503937, -0.37101256847,  0.41238364577,  0.83202493191, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9408, H, 0, 2022-07-25 21:00:49.768, 2022-07-25 21:00:51.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00481100893, -0.37090632319,  0.41234433651,  0.83209222555, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9409, H, 0, 2022-07-25 21:00:51.768, 2022-07-25 21:00:53.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00471385289, -0.37080720067,  0.41230526567,  0.83215630054, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9410, H, 0, 2022-07-25 21:00:53.768, 2022-07-25 21:00:55.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00461936137, -0.37070363760,  0.41226193309,  0.83222448826, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9411, H, 0, 2022-07-25 21:00:55.768, 2022-07-25 21:00:57.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00453456258, -0.37059196830,  0.41222840548,  0.83229130507, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9412, H, 0, 2022-07-25 21:00:57.768, 2022-07-25 21:00:59.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00444013486, -0.37048640847,  0.41219291091,  0.83235639334, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9413, H, 0, 2022-07-25 21:00:59.768, 2022-07-25 21:01:01.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00435891282, -0.37038058043,  0.41215279698,  0.83242374659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9414, H, 0, 2022-07-25 21:01:01.768, 2022-07-25 21:01:03.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00425349502, -0.37027701735,  0.41211360693,  0.83248972893, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9415, H, 0, 2022-07-25 21:01:03.768, 2022-07-25 21:01:05.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00416169455, -0.37016856670,  0.41207557917,  0.83255726099, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9416, H, 0, 2022-07-25 21:01:05.768, 2022-07-25 21:01:07.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00406636856, -0.37006151676,  0.41203922033,  0.83262336254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9417, H, 0, 2022-07-25 21:01:07.768, 2022-07-25 21:01:09.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00397877628, -0.36995080113,  0.41200369596,  0.83269053698, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9418, H, 0, 2022-07-25 21:01:09.768, 2022-07-25 21:01:11.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00388904335, -0.36984440684,  0.41196960211,  0.83275508881, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9419, H, 0, 2022-07-25 21:01:11.768, 2022-07-25 21:01:13.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00378910289, -0.36974084377,  0.41192722321,  0.83282250166, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9420, H, 0, 2022-07-25 21:01:13.768, 2022-07-25 21:01:15.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00369291869, -0.36962565780,  0.41189062595,  0.83289217949, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9421, H, 0, 2022-07-25 21:01:15.768, 2022-07-25 21:01:17.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00361170247, -0.36951941252,  0.41185548902,  0.83295702934, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9422, H, 0, 2022-07-25 21:01:17.768, 2022-07-25 21:01:19.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00353348139, -0.36940592527,  0.41182470322,  0.83302295208, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9423, H, 0, 2022-07-25 21:01:19.768, 2022-07-25 21:01:21.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00341855665, -0.36930698156,  0.41177901626,  0.83308982849, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9424, H, 0, 2022-07-25 21:01:21.768, 2022-07-25 21:01:23.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00332782115, -0.36919069290,  0.41174045205,  0.83316081762, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9425, H, 0, 2022-07-25 21:01:23.768, 2022-07-25 21:01:25.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00323864538, -0.36908447742,  0.41171288490,  0.83322185278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9426, H, 0, 2022-07-25 21:01:25.768, 2022-07-25 21:01:27.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00313849235, -0.36897471547,  0.41166740656,  0.83329331875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9427, H, 0, 2022-07-25 21:01:27.768, 2022-07-25 21:01:29.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00306170783, -0.36886292696,  0.41164106131,  0.83335608244, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9428, H, 0, 2022-07-25 21:01:29.768, 2022-07-25 21:01:31.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00296484958, -0.36875200272,  0.41159781814,  0.83342689276, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9429, H, 0, 2022-07-25 21:01:31.768, 2022-07-25 21:01:33.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00286543323, -0.36864620447,  0.41156229377,  0.83349162340, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9430, H, 0, 2022-07-25 21:01:33.768, 2022-07-25 21:01:35.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00277358829, -0.36853802204,  0.41152063012,  0.83356034756, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9431, H, 0, 2022-07-25 21:01:35.768, 2022-07-25 21:01:37.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00269213854, -0.36842095852,  0.41148936749,  0.83362776041, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9432, H, 0, 2022-07-25 21:01:37.768, 2022-07-25 21:01:39.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00259248586, -0.36831369996,  0.41145396233,  0.83369296789, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9433, H, 0, 2022-07-25 21:01:39.768, 2022-07-25 21:01:41.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00248779845, -0.36820665002,  0.41141292453,  0.83376079798, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9434, H, 0, 2022-07-25 21:01:41.768, 2022-07-25 21:01:43.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00239562476, -0.36809802055,  0.41137215495,  0.83382916451, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9435, H, 0, 2022-07-25 21:01:43.768, 2022-07-25 21:01:45.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00228090468, -0.36798790097,  0.41132926941,  0.83389925957, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9436, H, 0, 2022-07-25 21:01:45.768, 2022-07-25 21:01:47.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00219209376, -0.36787769198,  0.41128972173,  0.83396762609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9437, H, 0, 2022-07-25 21:01:47.768, 2022-07-25 21:01:49.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00209791912, -0.36776980758,  0.41125649214,  0.83403182030, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9438, H, 0, 2022-07-25 21:01:49.768, 2022-07-25 21:01:51.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00201479276, -0.36765319109,  0.41122639179,  0.83409827948, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9439, H, 0, 2022-07-25 21:01:51.768, 2022-07-25 21:01:53.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00191113190, -0.36754608154,  0.41118100286,  0.83416807652, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9440, H, 0, 2022-07-25 21:01:53.768, 2022-07-25 21:01:55.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00184507517, -0.36743208766,  0.41115078330,  0.83423334360, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9441, H, 0, 2022-07-25 21:01:55.768, 2022-07-25 21:01:57.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00172793947, -0.36732456088,  0.41111010313,  0.83430099487, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9442, H, 0, 2022-07-25 21:01:57.768, 2022-07-25 21:01:59.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00163698057, -0.36721086502,  0.41107288003,  0.83436959982, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9443, H, 0, 2022-07-25 21:01:59.768, 2022-07-25 21:02:01.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00152883271, -0.36710402369,  0.41102808714,  0.83443886042, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9444, H, 0, 2022-07-25 21:02:01.768, 2022-07-25 21:02:03.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00143672980, -0.36699518561,  0.41099116206,  0.83450508118, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9445, H, 0, 2022-07-25 21:02:03.768, 2022-07-25 21:02:05.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00135072670, -0.36687847972,  0.41095483303,  0.83457446098, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9446, H, 0, 2022-07-25 21:02:05.768, 2022-07-25 21:02:07.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00128467183, -0.36676603556,  0.41093102098,  0.83463567495, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9447, H, 0, 2022-07-25 21:02:07.768, 2022-07-25 21:02:09.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00117092615, -0.36665946245,  0.41088151932,  0.83470702171, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9448, H, 0, 2022-07-25 21:02:09.768, 2022-07-25 21:02:11.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00107153808, -0.36654844880,  0.41084244847,  0.83477514982, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9449, H, 0, 2022-07-25 21:02:11.768, 2022-07-25 21:02:13.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00098594825, -0.36643645167,  0.41080790758,  0.83484143019, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9450, H, 0, 2022-07-25 21:02:13.768, 2022-07-25 21:02:15.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00088703178, -0.36632204056,  0.41076627374,  0.83491224051, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
9451, H, 0, 2022-07-25 21:02:15.768, 2022-07-25 21:02:17.768,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00079340005, -0.36621093750,  0.41073524952,  0.83497631550, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.354193, 986599.501003, 593.821193
