MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:36:54 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-14 00:01:09.297 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
79658, H, 0, 2022-05-14 22:08:47.338, 2022-05-14 22:08:48.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45108920336,  0.07794466615, -0.55985599756, -0.69065505266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79659, H, 0, 2022-05-14 22:08:48.338, 2022-05-14 22:08:49.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45107343793,  0.07796167582, -0.55986511707, -0.69065606594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79660, H, 0, 2022-05-14 22:08:49.338, 2022-05-14 22:08:50.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45106267929,  0.07797755301, -0.55986803770, -0.69065886736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79661, H, 0, 2022-05-14 22:08:50.338, 2022-05-14 22:08:51.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45103818178,  0.07798632234, -0.55988210440, -0.69066250324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79662, H, 0, 2022-05-14 22:08:51.338, 2022-05-14 22:08:52.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45101824403,  0.07799564302, -0.55989235640, -0.69066619873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79663, H, 0, 2022-05-14 22:08:52.338, 2022-05-14 22:08:53.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45100405812,  0.07801076770, -0.55990028381, -0.69066727161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79664, H, 0, 2022-05-14 22:08:53.338, 2022-05-14 22:08:54.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45100122690,  0.07802700996, -0.55990302563, -0.69066506624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79665, H, 0, 2022-05-14 22:08:54.338, 2022-05-14 22:08:55.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45099428296,  0.07804036885, -0.55990535021, -0.69066619873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79666, H, 0, 2022-05-14 22:08:55.338, 2022-05-14 22:08:56.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45098611712,  0.07805921137, -0.55991226435, -0.69066387415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79667, H, 0, 2022-05-14 22:08:56.338, 2022-05-14 22:08:57.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45098236203,  0.07807952911, -0.55991774797, -0.69065958261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79668, H, 0, 2022-05-14 22:08:57.338, 2022-05-14 22:08:58.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45097625256,  0.07809461653, -0.55992174149, -0.69065856934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79669, H, 0, 2022-05-14 22:08:58.338, 2022-05-14 22:08:59.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45096677542,  0.07811028510, -0.55992865562, -0.69065737724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79670, H, 0, 2022-05-14 22:08:59.338, 2022-05-14 22:09:00.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45095831156,  0.07812636346, -0.55993539095, -0.69065564871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79671, H, 0, 2022-05-14 22:09:00.338, 2022-05-14 22:09:01.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45094203949,  0.07813954353, -0.55994129181, -0.69065999985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79672, H, 0, 2022-05-14 22:09:01.338, 2022-05-14 22:09:02.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45092883706,  0.07815056294, -0.55994915962, -0.69066101313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79673, H, 0, 2022-05-14 22:09:02.338, 2022-05-14 22:09:03.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45091700554,  0.07816377282, -0.55995601416, -0.69066166878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79674, H, 0, 2022-05-14 22:09:03.338, 2022-05-14 22:09:04.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45090445876,  0.07818035036, -0.55996537209, -0.69066041708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79675, H, 0, 2022-05-14 22:09:04.338, 2022-05-14 22:09:05.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45090001822,  0.07819910347, -0.55996960402, -0.69065773487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79676, H, 0, 2022-05-14 22:09:05.338, 2022-05-14 22:09:06.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45089274645,  0.07821679115, -0.55997306108, -0.69065767527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79677, H, 0, 2022-05-14 22:09:06.338, 2022-05-14 22:09:07.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45088851452,  0.07823299617, -0.55997955799, -0.69065332413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79678, H, 0, 2022-05-14 22:09:07.338, 2022-05-14 22:09:08.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45087727904,  0.07824370265, -0.55998438597, -0.69065558910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79679, H, 0, 2022-05-14 22:09:08.338, 2022-05-14 22:09:09.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45086801052,  0.07826728374, -0.55999326706, -0.69065177441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79680, H, 0, 2022-05-14 22:09:09.338, 2022-05-14 22:09:10.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45085567236,  0.07827982306, -0.55999767780, -0.69065475464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79681, H, 0, 2022-05-14 22:09:10.338, 2022-05-14 22:09:11.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45083597302,  0.07829322666, -0.56000649929, -0.69065898657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79682, H, 0, 2022-05-14 22:09:11.338, 2022-05-14 22:09:12.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45081773400,  0.07830289006, -0.56001740694, -0.69066095352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79683, H, 0, 2022-05-14 22:09:12.338, 2022-05-14 22:09:13.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45080131292,  0.07832026482, -0.56002497673, -0.69066357613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79684, H, 0, 2022-05-14 22:09:13.338, 2022-05-14 22:09:14.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45079469681,  0.07833332568, -0.56003296375, -0.69065988064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79685, H, 0, 2022-05-14 22:09:14.338, 2022-05-14 22:09:15.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45077973604,  0.07834707946, -0.56004005671, -0.69066238403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79686, H, 0, 2022-05-14 22:09:15.338, 2022-05-14 22:09:16.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45076486468,  0.07836195081, -0.56004875898, -0.69066333771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79687, H, 0, 2022-05-14 22:09:16.338, 2022-05-14 22:09:17.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45074775815,  0.07837158442, -0.56005430222, -0.69066888094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79688, H, 0, 2022-05-14 22:09:17.338, 2022-05-14 22:09:18.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45073702931,  0.07838377357, -0.56006270647, -0.69066774845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79689, H, 0, 2022-05-14 22:09:18.338, 2022-05-14 22:09:19.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45072814822,  0.07840185612, -0.56006592512, -0.69066882133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79690, H, 0, 2022-05-14 22:09:19.338, 2022-05-14 22:09:20.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45072802901,  0.07842122018, -0.56006723642, -0.69066566229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79691, H, 0, 2022-05-14 22:09:20.338, 2022-05-14 22:09:21.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45071890950,  0.07843669504, -0.56007564068, -0.69066303968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79692, H, 0, 2022-05-14 22:09:21.338, 2022-05-14 22:09:22.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45070517063,  0.07845135778, -0.56008702517, -0.69066113234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79693, H, 0, 2022-05-14 22:09:22.338, 2022-05-14 22:09:23.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45069625974,  0.07846429944, -0.56009006500, -0.69066298008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79694, H, 0, 2022-05-14 22:09:23.338, 2022-05-14 22:09:24.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45068350434,  0.07847953588, -0.56009596586, -0.69066482782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79695, H, 0, 2022-05-14 22:09:24.338, 2022-05-14 22:09:25.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45067217946,  0.07849445939, -0.56009852886, -0.69066840410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79696, H, 0, 2022-05-14 22:09:25.338, 2022-05-14 22:09:26.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45066040754,  0.07851417363, -0.56010901928, -0.69066536427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79697, H, 0, 2022-05-14 22:09:26.338, 2022-05-14 22:09:27.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45066010952,  0.07853480428, -0.56011080742, -0.69066172838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79698, H, 0, 2022-05-14 22:09:27.338, 2022-05-14 22:09:28.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45066308975,  0.07855622470, -0.56011426449, -0.69065451622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79699, H, 0, 2022-05-14 22:09:28.338, 2022-05-14 22:09:29.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45065996051,  0.07857190073, -0.56011807919, -0.69065171480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79700, H, 0, 2022-05-14 22:09:29.338, 2022-05-14 22:09:30.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45064473152,  0.07858657092, -0.56012636423, -0.69065326452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79701, H, 0, 2022-05-14 22:09:30.338, 2022-05-14 22:09:31.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45062482357,  0.07859568298, -0.56013476849, -0.69065839052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79702, H, 0, 2022-05-14 22:09:31.338, 2022-05-14 22:09:32.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45061722398,  0.07861175388, -0.56014019251, -0.69065713882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79703, H, 0, 2022-05-14 22:09:32.338, 2022-05-14 22:09:33.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45060852170,  0.07862912118, -0.56014502048, -0.69065690041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79704, H, 0, 2022-05-14 22:09:33.338, 2022-05-14 22:09:34.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45059394836,  0.07863473892, -0.56015443802, -0.69065815210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79705, H, 0, 2022-05-14 22:09:34.338, 2022-05-14 22:09:35.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45058524609,  0.07865194231, -0.56016248465, -0.69065535069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79706, H, 0, 2022-05-14 22:09:35.338, 2022-05-14 22:09:36.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45057818294,  0.07866830379, -0.56016492844, -0.69065606594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79707, H, 0, 2022-05-14 22:09:36.338, 2022-05-14 22:09:37.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45057708025,  0.07869213820, -0.56016945839, -0.69065046310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79708, H, 0, 2022-05-14 22:09:37.338, 2022-05-14 22:09:38.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45057174563,  0.07870622724, -0.56017720699, -0.69064599276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79709, H, 0, 2022-05-14 22:09:38.338, 2022-05-14 22:09:39.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45055761933,  0.07872129232, -0.56018459797, -0.69064754248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79710, H, 0, 2022-05-14 22:09:39.338, 2022-05-14 22:09:40.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45054048300,  0.07873425633, -0.56019318104, -0.69065028429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79711, H, 0, 2022-05-14 22:09:40.338, 2022-05-14 22:09:41.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45052391291,  0.07874638587, -0.56020271778, -0.69065195322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79712, H, 0, 2022-05-14 22:09:41.338, 2022-05-14 22:09:42.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45051306486,  0.07876240462, -0.56020653248, -0.69065409899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79713, H, 0, 2022-05-14 22:09:42.338, 2022-05-14 22:09:43.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45050430298,  0.07878339291, -0.56021618843, -0.69064956903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79714, H, 0, 2022-05-14 22:09:43.338, 2022-05-14 22:09:44.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45048686862,  0.07878968865, -0.56022191048, -0.69065564871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79715, H, 0, 2022-05-14 22:09:44.338, 2022-05-14 22:09:45.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45046734810,  0.07880654931, -0.56023210287, -0.69065815210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79716, H, 0, 2022-05-14 22:09:45.338, 2022-05-14 22:09:46.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45045378804,  0.07881703228, -0.56023949385, -0.69065982103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79717, H, 0, 2022-05-14 22:09:46.338, 2022-05-14 22:09:47.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45044267178,  0.07883576304, -0.56024694443, -0.69065886736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79718, H, 0, 2022-05-14 22:09:47.338, 2022-05-14 22:09:48.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45042809844,  0.07885231078, -0.56025421619, -0.69066059589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79719, H, 0, 2022-05-14 22:09:48.338, 2022-05-14 22:09:49.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45041918755,  0.07886482775, -0.56025940180, -0.69066077471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79720, H, 0, 2022-05-14 22:09:49.338, 2022-05-14 22:09:50.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45040535927,  0.07888025790, -0.56026732922, -0.69066154957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79721, H, 0, 2022-05-14 22:09:50.338, 2022-05-14 22:09:51.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45039045811,  0.07889594883, -0.56027030945, -0.69066709280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79722, H, 0, 2022-05-14 22:09:51.338, 2022-05-14 22:09:52.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45038092136,  0.07891194522, -0.56027781963, -0.69066542387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79723, H, 0, 2022-05-14 22:09:52.338, 2022-05-14 22:09:53.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45037671924,  0.07892766595, -0.56028240919, -0.69066262245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79724, H, 0, 2022-05-14 22:09:53.338, 2022-05-14 22:09:54.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45037323236,  0.07894293219, -0.56028842926, -0.69065827131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79725, H, 0, 2022-05-14 22:09:54.338, 2022-05-14 22:09:55.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45036831498,  0.07896549255, -0.56029057503, -0.69065719843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79726, H, 0, 2022-05-14 22:09:55.338, 2022-05-14 22:09:56.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45036059618,  0.07897736132, -0.56029790640, -0.69065493345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79727, H, 0, 2022-05-14 22:09:56.338, 2022-05-14 22:09:57.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45035883784,  0.07899647206, -0.56029909849, -0.69065290689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
79728, H, 0, 2022-05-14 22:09:57.338, 2022-05-14 22:09:58.338,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45035392046,  0.07901301980, -0.56030619144, -0.69064843655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.465288, 1089470.307684, 596.932288
