MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 15:21:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-27 00:01:09.998 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
63880, H, 0, 2022-05-27 17:45:50.031, 2022-05-27 17:45:51.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39801713824,  0.09282786399, -0.52994614840, -0.74304944277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936510, 1067388.225849, 596.403510
63881, H, 0, 2022-05-27 17:45:51.031, 2022-05-27 17:45:52.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39800155163,  0.09288214892, -0.53001910448, -0.74299889803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936510, 1067388.225849, 596.403510
63882, H, 0, 2022-05-27 17:45:52.031, 2022-05-27 17:45:53.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39799720049,  0.09289322048, -0.53007298708, -0.74296146631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936510, 1067388.225849, 596.403510
63883, H, 0, 2022-05-27 17:45:53.031, 2022-05-27 17:45:54.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39799568057,  0.09293977171, -0.53014039993, -0.74290835857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936510, 1067388.225849, 596.403510
63884, H, 0, 2022-05-27 17:45:54.031, 2022-05-27 17:45:55.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39796498418,  0.09297727048, -0.53021854162, -0.74286431074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936510, 1067388.225849, 596.403510
63885, H, 0, 2022-05-27 17:45:55.031, 2022-05-27 17:45:56.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39797544479,  0.09299153090, -0.53028529882, -0.74280929565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936510, 1067388.225849, 596.403510
63886, H, 0, 2022-05-27 17:45:56.031, 2022-05-27 17:45:57.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39795824885,  0.09303814173, -0.53035664558, -0.74276167154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936510, 1067388.225849, 596.403510
63887, H, 0, 2022-05-27 17:45:57.031, 2022-05-27 17:45:58.031,    1.000, -0.000090,  0.000000000,  0.000000000,  0.000000000,  0.39795997739,  0.09306940436, -0.53041553497, -0.74271482229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936510, 1067388.225849, 596.403510
63888, H, 0, 2022-05-27 17:45:58.031, 2022-05-27 17:45:59.031,    1.000, -0.000090, -0.000094445, -0.000016491,  0.000097732,  0.39794233441,  0.09309554845, -0.53048378229, -0.74267226458, 1, default,     100.0,     100.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936420, 1067382.355172, 596.403420
63889, H, 0, 2022-05-27 17:45:59.031, 2022-05-27 17:46:00.031,    1.000,  0.000000,  0.000098719, -0.000012595, -0.000040903,  0.39790204167,  0.09316259623, -0.53057545424, -0.74261999130, 1, default,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,      80.0,     100.0,       0.0,       0.0,       0.0,       0.0, 34.936330, 1067376.484495, 596.403330
63890, H, 0, 2022-05-27 17:46:00.031, 2022-05-27 17:46:01.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39788824320,  0.09320995212, -0.53061133623, -0.74259573221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936330, 1067376.484495, 596.403330
63891, H, 0, 2022-05-27 17:46:01.031, 2022-05-27 17:46:02.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39784803987,  0.09328893572, -0.53066730499, -0.74256742001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936330, 1067376.484495, 596.403330
63892, H, 0, 2022-05-27 17:46:02.031, 2022-05-27 17:46:03.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39781826735,  0.09335526824, -0.53074032068, -0.74252277613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936330, 1067376.484495, 596.403330
63893, H, 0, 2022-05-27 17:46:03.031, 2022-05-27 17:46:04.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39780688286,  0.09338644147, -0.53081709146, -0.74247014523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936330, 1067376.484495, 596.403330
63894, H, 0, 2022-05-27 17:46:04.031, 2022-05-27 17:46:05.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39775350690,  0.09346102923, -0.53088510036, -0.74244070053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936330, 1067376.484495, 596.403330
63895, H, 0, 2022-05-27 17:46:05.031, 2022-05-27 17:46:06.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39771756530,  0.09352441877, -0.53092962503, -0.74242013693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936330, 1067376.484495, 596.403330
63896, H, 0, 2022-05-27 17:46:06.031, 2022-05-27 17:46:07.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39769670367,  0.09358455986, -0.53097456694, -0.74239158630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936330, 1067376.484495, 596.403330
63897, H, 0, 2022-05-27 17:46:07.031, 2022-05-27 17:46:08.031,    1.000, -0.000108,  0.000000000,  0.000000000,  0.000000000,  0.39766216278,  0.09366047382, -0.53105485439, -0.74234312773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936330, 1067376.484495, 596.403330
63898, H, 0, 2022-05-27 17:46:08.031, 2022-05-27 17:46:09.031,    1.000,  0.000000, -0.000057876,  0.000042639, -0.000048782,  0.39764750004,  0.09370341897, -0.53113377094, -0.74228906631, 1, default,      20.0,     100.0,       0.0,       0.0,       0.0,       0.0,     100.0,      20.0,       0.0,       0.0,       0.0,       0.0, 34.936222, 1067369.439682, 596.403222
63899, H, 0, 2022-05-27 17:46:09.031, 2022-05-27 17:46:10.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39759540558,  0.09380167723, -0.53117698431, -0.74227362871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936222, 1067369.439682, 596.403222
63900, H, 0, 2022-05-27 17:46:10.031, 2022-05-27 17:46:11.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39754664898,  0.09390656650, -0.53121948242, -0.74225610495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936222, 1067369.439682, 596.403222
63901, H, 0, 2022-05-27 17:46:11.031, 2022-05-27 17:46:12.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39752033353,  0.09396819770, -0.53127157688, -0.74222505093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936222, 1067369.439682, 596.403222
63902, H, 0, 2022-05-27 17:46:12.031, 2022-05-27 17:46:13.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39746508002,  0.09405013174, -0.53136348724, -0.74217849970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936222, 1067369.439682, 596.403222
63903, H, 0, 2022-05-27 17:46:13.031, 2022-05-27 17:46:14.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39743560553,  0.09412540495, -0.53141981363, -0.74214440584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936222, 1067369.439682, 596.403222
63904, H, 0, 2022-05-27 17:46:14.031, 2022-05-27 17:46:15.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39740374684,  0.09420728683, -0.53145575523, -0.74212533236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936222, 1067369.439682, 596.403222
63905, H, 0, 2022-05-27 17:46:15.031, 2022-05-27 17:46:16.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39734980464,  0.09432052076, -0.53149962425, -0.74210840464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936222, 1067369.439682, 596.403222
63906, H, 0, 2022-05-27 17:46:16.031, 2022-05-27 17:46:17.031,    1.000, -0.000063,  0.000000000,  0.000000000,  0.000000000,  0.39733380079,  0.09438312054, -0.53155612946, -0.74206852913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936222, 1067369.439682, 596.403222
63907, H, 0, 2022-05-27 17:46:17.031, 2022-05-27 17:46:18.031,    1.000,  0.000000,  0.000080761, -0.000064970,  0.000079985,  0.39728170633,  0.09446254373, -0.53164225817, -0.74202466011, 1, default,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0, 34.936160, 1067365.330208, 596.403160
63908, H, 0, 2022-05-27 17:46:18.031, 2022-05-27 17:46:19.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39722681046,  0.09456797689, -0.53168934584, -0.74200683832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936160, 1067365.330208, 596.403160
63909, H, 0, 2022-05-27 17:46:19.031, 2022-05-27 17:46:20.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39718919992,  0.09465782344, -0.53171807528, -0.74199497700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936160, 1067365.330208, 596.403160
63910, H, 0, 2022-05-27 17:46:20.031, 2022-05-27 17:46:21.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39712962508,  0.09476944804, -0.53177648783, -0.74197071791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936160, 1067365.330208, 596.403160
63911, H, 0, 2022-05-27 17:46:21.031, 2022-05-27 17:46:22.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39708641171,  0.09484937042, -0.53184551001, -0.74193418026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936160, 1067365.330208, 596.403160
63912, H, 0, 2022-05-27 17:46:22.031, 2022-05-27 17:46:23.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39704573154,  0.09492702782, -0.53190499544, -0.74190336466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936160, 1067365.330208, 596.403160
63913, H, 0, 2022-05-27 17:46:23.031, 2022-05-27 17:46:24.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39699232578,  0.09505189955, -0.53195410967, -0.74188077450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936160, 1067365.330208, 596.403160
63914, H, 0, 2022-05-27 17:46:24.031, 2022-05-27 17:46:25.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39695647359,  0.09514306486, -0.53197914362, -0.74187028408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936160, 1067365.330208, 596.403160
63915, H, 0, 2022-05-27 17:46:25.031, 2022-05-27 17:46:26.031,    1.000, -0.000018,  0.000000000,  0.000000000,  0.000000000,  0.39690065384,  0.09524191916, -0.53204375505, -0.74184113741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936160, 1067365.330208, 596.403160
63916, H, 0, 2022-05-27 17:46:26.031, 2022-05-27 17:46:27.031,    1.000,  0.000000,  0.000044189,  0.000007601, -0.000045696,  0.39685475826,  0.09533888102, -0.53211092949, -0.74180501699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0, 34.936142, 1067364.156073, 596.403142
63917, H, 0, 2022-05-27 17:46:27.031, 2022-05-27 17:46:28.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39681681991,  0.09542465210, -0.53216522932, -0.74177533388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936142, 1067364.156073, 596.403142
63918, H, 0, 2022-05-27 17:46:28.031, 2022-05-27 17:46:29.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39674082398,  0.09555484354, -0.53221505880, -0.74176353216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936142, 1067364.156073, 596.403142
63919, H, 0, 2022-05-27 17:46:29.031, 2022-05-27 17:46:30.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39668682218,  0.09565185755, -0.53225255013, -0.74175298214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936142, 1067364.156073, 596.403142
63920, H, 0, 2022-05-27 17:46:30.031, 2022-05-27 17:46:31.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39664384723,  0.09575096518, -0.53231477737, -0.74171853065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936142, 1067364.156073, 596.403142
63921, H, 0, 2022-05-27 17:46:31.031, 2022-05-27 17:46:32.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39656609297,  0.09587066621, -0.53239065409, -0.74169021845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936142, 1067364.156073, 596.403142
63922, H, 0, 2022-05-27 17:46:32.031, 2022-05-27 17:46:33.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39652577043,  0.09595443308, -0.53243649006, -0.74166804552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936142, 1067364.156073, 596.403142
63923, H, 0, 2022-05-27 17:46:33.031, 2022-05-27 17:46:34.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39646342397,  0.09608291835, -0.53247600794, -0.74165630341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936142, 1067364.156073, 596.403142
63924, H, 0, 2022-05-27 17:46:34.031, 2022-05-27 17:46:35.031,    1.000, -0.000018,  0.000000000,  0.000000000,  0.000000000,  0.39640608430,  0.09620394558, -0.53252542019, -0.74163579941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936142, 1067364.156073, 596.403142
63925, H, 0, 2022-05-27 17:46:35.031, 2022-05-27 17:46:36.031,    1.000,  0.000000, -0.000044203, -0.000007586,  0.000045685,  0.39636087418,  0.09628866613, -0.53258723021, -0.74160456657, 1, default,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63926, H, 0, 2022-05-27 17:46:36.031, 2022-05-27 17:46:37.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39629036188,  0.09641529620, -0.53265774250, -0.74157518148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63927, H, 0, 2022-05-27 17:46:37.031, 2022-05-27 17:46:38.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39623498917,  0.09652074426, -0.53270310163, -0.74155849218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63928, H, 0, 2022-05-27 17:46:38.031, 2022-05-27 17:46:39.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39618062973,  0.09663610905, -0.53274375200, -0.74154329300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63929, H, 0, 2022-05-27 17:46:39.031, 2022-05-27 17:46:40.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39611634612,  0.09676682949, -0.53280198574, -0.74151879549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63930, H, 0, 2022-05-27 17:46:40.031, 2022-05-27 17:46:41.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39608085155,  0.09685625136, -0.53285437822, -0.74148839712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63931, H, 0, 2022-05-27 17:46:41.031, 2022-05-27 17:46:42.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39601001143,  0.09697692096, -0.53291916847, -0.74146389961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63932, H, 0, 2022-05-27 17:46:42.031, 2022-05-27 17:46:43.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39595046639,  0.09709739685, -0.53296452761, -0.74144732952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63933, H, 0, 2022-05-27 17:46:43.031, 2022-05-27 17:46:44.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39590036869,  0.09719940275, -0.53300422430, -0.74143213034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63934, H, 0, 2022-05-27 17:46:44.031, 2022-05-27 17:46:45.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39583235979,  0.09732669592, -0.53306144476, -0.74141067266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63935, H, 0, 2022-05-27 17:46:45.031, 2022-05-27 17:46:46.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39578098059,  0.09742373228, -0.53312128782, -0.74138230085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63936, H, 0, 2022-05-27 17:46:46.031, 2022-05-27 17:46:47.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39573454857,  0.09752276540, -0.53317481279, -0.74135559797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63937, H, 0, 2022-05-27 17:46:47.031, 2022-05-27 17:46:48.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39565396309,  0.09765363485, -0.53322440386, -0.74134570360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63938, H, 0, 2022-05-27 17:46:48.031, 2022-05-27 17:46:49.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39560535550,  0.09775698930, -0.53326594830, -0.74132812023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63939, H, 0, 2022-05-27 17:46:49.031, 2022-05-27 17:46:50.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39555218816,  0.09787107259, -0.53331834078, -0.74130374193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63940, H, 0, 2022-05-27 17:46:50.031, 2022-05-27 17:46:51.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39550444484,  0.09799064696, -0.53337651491, -0.74127161503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63941, H, 0, 2022-05-27 17:46:51.031, 2022-05-27 17:46:52.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39543983340,  0.09807998687, -0.53342622519, -0.74125850201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63942, H, 0, 2022-05-27 17:46:52.031, 2022-05-27 17:46:53.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39537459612,  0.09821352363, -0.53347480297, -0.74124062061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63943, H, 0, 2022-05-27 17:46:53.031, 2022-05-27 17:46:54.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39532014728,  0.09832236171, -0.53351885080, -0.74122351408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63944, H, 0, 2022-05-27 17:46:54.031, 2022-05-27 17:46:55.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39525818825,  0.09842598438, -0.53357201815, -0.74120455980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63945, H, 0, 2022-05-27 17:46:55.031, 2022-05-27 17:46:56.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39520344138,  0.09855274856, -0.53363257647, -0.74117332697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63946, H, 0, 2022-05-27 17:46:56.031, 2022-05-27 17:46:57.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39516225457,  0.09865152091, -0.53367781639, -0.74114954472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63947, H, 0, 2022-05-27 17:46:57.031, 2022-05-27 17:46:58.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39509078860,  0.09878029674, -0.53372794390, -0.74113440514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63948, H, 0, 2022-05-27 17:46:58.031, 2022-05-27 17:46:59.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39502224326,  0.09889124334, -0.53377944231, -0.74111902714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63949, H, 0, 2022-05-27 17:46:59.031, 2022-05-27 17:47:00.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39498007298,  0.09899199754, -0.53382980824, -0.74109178782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
63950, H, 0, 2022-05-27 17:47:00.031, 2022-05-27 17:47:01.031,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39491689205,  0.09911817312, -0.53389012814, -0.74106520414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.936124, 1067362.981938, 596.403124
