MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:06:42 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-04 00:01:09.037 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
75759, H, 0, 2022-03-04 21:03:48.075, 2022-03-04 21:03:49.075,    1.000, -0.000019,  0.000000000,  0.000000000,  0.000000000,  0.67676222324, -0.28844839334, -0.65835607052, -0.15924118459, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653506, 1545777.160138, 606.120506
75760, H, 0, 2022-03-04 21:03:49.075, 2022-03-04 21:03:50.075,    1.000,  0.000000,  0.000000000,  0.000000000, -0.000000000,  0.67677527666, -0.28843897581, -0.65834933519, -0.15923048556, 1, terminal,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653487, 1545774.948422, 606.120487
75761, H, 0, 2022-03-04 21:03:50.075, 2022-03-04 21:03:51.075,    1.000, -0.000019,  0.000000000,  0.000000000,  0.000000000,  0.67678958178, -0.28844654560, -0.65833866596, -0.15920005739, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653487, 1545774.948422, 606.120487
75762, H, 0, 2022-03-04 21:03:51.075, 2022-03-04 21:03:52.075,    1.000,  0.000000, -0.000000000, -0.000000000, -0.000000000,  0.67684549093, -0.28844127059, -0.65829390287, -0.15915697813, 1, terminal,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653468, 1545772.736706, 606.120468
75763, H, 0, 2022-03-04 21:03:52.075, 2022-03-04 21:03:53.075,    1.000, -0.000039,  0.000000000,  0.000000000,  0.000000000,  0.67690926790, -0.28843584657, -0.65823984146, -0.15911924839, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653468, 1545772.736706, 606.120468
75764, H, 0, 2022-03-04 21:03:53.075, 2022-03-04 21:03:54.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67697656155, -0.28847974539, -0.65815752745, -0.15909360349, 1, terminal,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653429, 1545768.313274, 606.120429
75765, H, 0, 2022-03-04 21:03:54.075, 2022-03-04 21:03:55.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67705518007, -0.28851541877, -0.65807467699, -0.15903727710, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653429, 1545768.313274, 606.120429
75766, H, 0, 2022-03-04 21:03:55.075, 2022-03-04 21:03:56.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67712783813, -0.28854387999, -0.65799415112, -0.15900948644, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653429, 1545768.313274, 606.120429
75767, H, 0, 2022-03-04 21:03:56.075, 2022-03-04 21:03:57.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67721563578, -0.28855943680, -0.65790808201, -0.15896347165, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653429, 1545768.313274, 606.120429
75768, H, 0, 2022-03-04 21:03:57.075, 2022-03-04 21:03:58.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67729240656, -0.28859078884, -0.65782189369, -0.15893632174, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653429, 1545768.313274, 606.120429
75769, H, 0, 2022-03-04 21:03:58.075, 2022-03-04 21:03:59.075,    1.000, -0.000019,  0.000000000,  0.000000000,  0.000000000,  0.67735838890, -0.28863936663, -0.65773957968, -0.15890726447, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653429, 1545768.313274, 606.120429
75770, H, 0, 2022-03-04 21:03:59.075, 2022-03-04 21:04:00.075,    1.000,  0.000000, -0.000007151, -0.000050345,  0.000067637,  0.67743355036, -0.28868356347, -0.65765130520, -0.15887194872, 1, terminal,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 44.653410, 1545766.101558, 606.120410
75771, H, 0, 2022-03-04 21:04:00.075, 2022-03-04 21:04:01.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67749792337, -0.28868559003, -0.65758949518, -0.15884973109, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653410, 1545766.101558, 606.120410
75772, H, 0, 2022-03-04 21:04:01.075, 2022-03-04 21:04:02.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67754709721, -0.28871330619, -0.65753179789, -0.15882864594, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653410, 1545766.101558, 606.120410
75773, H, 0, 2022-03-04 21:04:02.075, 2022-03-04 21:04:03.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67759436369, -0.28873488307, -0.65747791529, -0.15881083906, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653410, 1545766.101558, 606.120410
75774, H, 0, 2022-03-04 21:04:03.075, 2022-03-04 21:04:04.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67763644457, -0.28875726461, -0.65742951632, -0.15879073739, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653410, 1545766.101558, 606.120410
75775, H, 0, 2022-03-04 21:04:04.075, 2022-03-04 21:04:05.075,    1.000, -0.000019,  0.000000000,  0.000000000,  0.000000000,  0.67769575119, -0.28876984119, -0.65736937523, -0.15876398981, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653410, 1545766.101558, 606.120410
75776, H, 0, 2022-03-04 21:04:05.075, 2022-03-04 21:04:06.075,    1.000,  0.000000, -0.000007229, -0.000050335,  0.000067637,  0.67772966623, -0.28878396749, -0.65733152628, -0.15874995291, 1, terminal,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75777, H, 0, 2022-03-04 21:04:06.075, 2022-03-04 21:04:07.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67774176598, -0.28879463673, -0.65731275082, -0.15875680745, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75778, H, 0, 2022-03-04 21:04:07.075, 2022-03-04 21:04:08.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67774242163, -0.28883787990, -0.65728962421, -0.15877114236, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75779, H, 0, 2022-03-04 21:04:08.075, 2022-03-04 21:04:09.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67775326967, -0.28883516788, -0.65727829933, -0.15877640247, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75780, H, 0, 2022-03-04 21:04:09.075, 2022-03-04 21:04:10.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67777210474, -0.28883132339, -0.65726143122, -0.15877306461, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75781, H, 0, 2022-03-04 21:04:10.075, 2022-03-04 21:04:11.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67778396606, -0.28882890940, -0.65725010633, -0.15877363086, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75782, H, 0, 2022-03-04 21:04:11.075, 2022-03-04 21:04:12.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67778992653, -0.28883671761, -0.65724039078, -0.15877415240, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75783, H, 0, 2022-03-04 21:04:12.075, 2022-03-04 21:04:13.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67779487371, -0.28886765242, -0.65722000599, -0.15878129005, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75784, H, 0, 2022-03-04 21:04:13.075, 2022-03-04 21:04:14.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67779409885, -0.28886836767, -0.65721607208, -0.15879961848, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75785, H, 0, 2022-03-04 21:04:14.075, 2022-03-04 21:04:15.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67780619860, -0.28886923194, -0.65720164776, -0.15880589187, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75786, H, 0, 2022-03-04 21:04:15.075, 2022-03-04 21:04:16.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67780953646, -0.28888994455, -0.65718746185, -0.15881274641, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75787, H, 0, 2022-03-04 21:04:16.075, 2022-03-04 21:04:17.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67781114578, -0.28889498115, -0.65718168020, -0.15882053971, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75788, H, 0, 2022-03-04 21:04:17.075, 2022-03-04 21:04:18.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67782056332, -0.28891035914, -0.65716367960, -0.15882685781, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75789, H, 0, 2022-03-04 21:04:18.075, 2022-03-04 21:04:19.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67781484127, -0.28892326355, -0.65715831518, -0.15885016322, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75790, H, 0, 2022-03-04 21:04:19.075, 2022-03-04 21:04:20.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67781382799, -0.28894069791, -0.65714812279, -0.15886466205, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75791, H, 0, 2022-03-04 21:04:20.075, 2022-03-04 21:04:21.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67781972885, -0.28896111250, -0.65713030100, -0.15887600183, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75792, H, 0, 2022-03-04 21:04:21.075, 2022-03-04 21:04:22.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67781072855, -0.28897100687, -0.65713220835, -0.15888866782, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75793, H, 0, 2022-03-04 21:04:22.075, 2022-03-04 21:04:23.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67782706022, -0.28897044063, -0.65711420774, -0.15889450908, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75794, H, 0, 2022-03-04 21:04:23.075, 2022-03-04 21:04:24.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67782932520, -0.28897276521, -0.65711045265, -0.15889626741, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75795, H, 0, 2022-03-04 21:04:24.075, 2022-03-04 21:04:25.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67782771587, -0.28897947073, -0.65710407495, -0.15891738236, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75796, H, 0, 2022-03-04 21:04:25.075, 2022-03-04 21:04:26.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67784029245, -0.28898236156, -0.65709125996, -0.15891140699, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75797, H, 0, 2022-03-04 21:04:26.075, 2022-03-04 21:04:27.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67782902718, -0.28899264336, -0.65709334612, -0.15893200040, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75798, H, 0, 2022-03-04 21:04:27.075, 2022-03-04 21:04:28.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67783445120, -0.28899523616, -0.65708392859, -0.15894311666, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75799, H, 0, 2022-03-04 21:04:28.075, 2022-03-04 21:04:29.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67783737183, -0.28900271654, -0.65707623959, -0.15894888341, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75800, H, 0, 2022-03-04 21:04:29.075, 2022-03-04 21:04:30.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67783027887, -0.28901135921, -0.65707582235, -0.15896506608, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75801, H, 0, 2022-03-04 21:04:30.075, 2022-03-04 21:04:31.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67782872915, -0.28902664781, -0.65706813335, -0.15897561610, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75802, H, 0, 2022-03-04 21:04:31.075, 2022-03-04 21:04:32.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67782211304, -0.28904658556, -0.65705788136, -0.15900999308, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75803, H, 0, 2022-03-04 21:04:32.075, 2022-03-04 21:04:33.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67781877518, -0.28905633092, -0.65705293417, -0.15902711451, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75804, H, 0, 2022-03-04 21:04:33.075, 2022-03-04 21:04:34.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67782610655, -0.28905624151, -0.65704345703, -0.15903504193, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75805, H, 0, 2022-03-04 21:04:34.075, 2022-03-04 21:04:35.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67782497406, -0.28904917836, -0.65704637766, -0.15904060006, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75806, H, 0, 2022-03-04 21:04:35.075, 2022-03-04 21:04:36.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67781883478, -0.28906467557, -0.65704214573, -0.15905617177, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75807, H, 0, 2022-03-04 21:04:36.075, 2022-03-04 21:04:37.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67782104015, -0.28906828165, -0.65703713894, -0.15906091034, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75808, H, 0, 2022-03-04 21:04:37.075, 2022-03-04 21:04:38.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67782175541, -0.28905820847, -0.65703707933, -0.15907643735, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75809, H, 0, 2022-03-04 21:04:38.075, 2022-03-04 21:04:39.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67781460285, -0.28908580542, -0.65702986717, -0.15908645093, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75810, H, 0, 2022-03-04 21:04:39.075, 2022-03-04 21:04:40.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67780900002, -0.28908947110, -0.65703064203, -0.15910060704, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75811, H, 0, 2022-03-04 21:04:40.075, 2022-03-04 21:04:41.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67780727148, -0.28909257054, -0.65702682734, -0.15911804140, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75812, H, 0, 2022-03-04 21:04:41.075, 2022-03-04 21:04:42.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67780870199, -0.28910347819, -0.65701872110, -0.15912567079, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75813, H, 0, 2022-03-04 21:04:42.075, 2022-03-04 21:04:43.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67780113220, -0.28910920024, -0.65701901913, -0.15914615989, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75814, H, 0, 2022-03-04 21:04:43.075, 2022-03-04 21:04:44.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67780697346, -0.28911033273, -0.65701329708, -0.15914297104, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75815, H, 0, 2022-03-04 21:04:44.075, 2022-03-04 21:04:45.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67781007290, -0.28910496831, -0.65701097250, -0.15914888680, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75816, H, 0, 2022-03-04 21:04:45.075, 2022-03-04 21:04:46.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67779880762, -0.28911364079, -0.65701478720, -0.15916535258, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75817, H, 0, 2022-03-04 21:04:46.075, 2022-03-04 21:04:47.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67780941725, -0.28911942244, -0.65699940920, -0.15917325020, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75818, H, 0, 2022-03-04 21:04:47.075, 2022-03-04 21:04:48.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67779237032, -0.28913035989, -0.65700829029, -0.15918938816, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75819, H, 0, 2022-03-04 21:04:48.075, 2022-03-04 21:04:49.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67779761553, -0.28913030028, -0.65700173378, -0.15919429064, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75820, H, 0, 2022-03-04 21:04:49.075, 2022-03-04 21:04:50.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67779731750, -0.28913381696, -0.65699774027, -0.15920542181, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75821, H, 0, 2022-03-04 21:04:50.075, 2022-03-04 21:04:51.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67779213190, -0.28914180398, -0.65699392557, -0.15922880173, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75822, H, 0, 2022-03-04 21:04:51.075, 2022-03-04 21:04:52.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67779099941, -0.28915154934, -0.65698856115, -0.15923807025, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75823, H, 0, 2022-03-04 21:04:52.075, 2022-03-04 21:04:53.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67778265476, -0.28915610909, -0.65699154139, -0.15925283730, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75824, H, 0, 2022-03-04 21:04:53.075, 2022-03-04 21:04:54.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67778015137, -0.28915423155, -0.65699326992, -0.15925996006, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75825, H, 0, 2022-03-04 21:04:54.075, 2022-03-04 21:04:55.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67778116465, -0.28916528821, -0.65698444843, -0.15927203000, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75826, H, 0, 2022-03-04 21:04:55.075, 2022-03-04 21:04:56.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67776423693, -0.28918108344, -0.65698939562, -0.15929508209, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75827, H, 0, 2022-03-04 21:04:56.075, 2022-03-04 21:04:57.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67776638269, -0.28918096423, -0.65698224306, -0.15931543708, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
75828, H, 0, 2022-03-04 21:04:57.075, 2022-03-04 21:04:58.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67776268721, -0.28919160366, -0.65698099136, -0.15931712091, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.653391, 1545763.889842, 606.120391
