MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:07:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-03 00:01:09.327 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
75077, H, 0, 2022-01-03 20:52:26.366, 2022-01-03 20:52:27.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27692130208, -0.40685668588, -0.79854416847,  0.34656813741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75078, H, 0, 2022-01-03 20:52:27.366, 2022-01-03 20:52:28.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27691534162, -0.40686354041, -0.79854613543,  0.34656032920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75079, H, 0, 2022-01-03 20:52:28.366, 2022-01-03 20:52:29.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27690586448, -0.40686613321, -0.79854959249,  0.34655678272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75080, H, 0, 2022-01-03 20:52:29.366, 2022-01-03 20:52:30.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27689766884, -0.40686956048, -0.79855120182,  0.34655559063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75081, H, 0, 2022-01-03 20:52:30.366, 2022-01-03 20:52:31.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27689751983, -0.40686565638, -0.79855293036,  0.34655636549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75082, H, 0, 2022-01-03 20:52:31.366, 2022-01-03 20:52:32.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27688661218, -0.40685907006, -0.79856038094,  0.34655568004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75083, H, 0, 2022-01-03 20:52:32.366, 2022-01-03 20:52:33.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27688169479, -0.40685576200, -0.79856473207,  0.34655338526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75084, H, 0, 2022-01-03 20:52:33.366, 2022-01-03 20:52:34.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27687349916, -0.40684932470, -0.79856997728,  0.34655553102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75085, H, 0, 2022-01-03 20:52:34.366, 2022-01-03 20:52:35.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27686440945, -0.40685030818, -0.79857206345,  0.34655684233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75086, H, 0, 2022-01-03 20:52:35.366, 2022-01-03 20:52:36.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27685636282, -0.40686827898, -0.79856824875,  0.34655082226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75087, H, 0, 2022-01-03 20:52:36.366, 2022-01-03 20:52:37.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27685266733, -0.40688198805, -0.79856288433,  0.34655007720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75088, H, 0, 2022-01-03 20:52:37.366, 2022-01-03 20:52:38.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27684250474, -0.40687045455, -0.79857307673,  0.34654828906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75089, H, 0, 2022-01-03 20:52:38.366, 2022-01-03 20:52:39.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27683797479, -0.40686050057, -0.79857975245,  0.34654822946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75090, H, 0, 2022-01-03 20:52:39.366, 2022-01-03 20:52:40.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27682763338, -0.40685912967, -0.79858541489,  0.34654495120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75091, H, 0, 2022-01-03 20:52:40.366, 2022-01-03 20:52:41.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27682405710, -0.40686994791, -0.79858022928,  0.34654712677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75092, H, 0, 2022-01-03 20:52:41.366, 2022-01-03 20:52:42.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27682182193, -0.40686225891, -0.79859018326,  0.34653499722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75093, H, 0, 2022-01-03 20:52:42.366, 2022-01-03 20:52:43.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27680668235, -0.40686556697, -0.79859012365,  0.34654331207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75094, H, 0, 2022-01-03 20:52:43.366, 2022-01-03 20:52:44.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27680355310, -0.40686881542, -0.79859286547,  0.34653574228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75095, H, 0, 2022-01-03 20:52:44.366, 2022-01-03 20:52:45.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27679944038, -0.40687045455, -0.79859352112,  0.34653550386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75096, H, 0, 2022-01-03 20:52:45.366, 2022-01-03 20:52:46.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27678820491, -0.40687602758, -0.79859650135,  0.34653118253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75097, H, 0, 2022-01-03 20:52:46.366, 2022-01-03 20:52:47.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27678322792, -0.40689161420, -0.79859262705,  0.34652572870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75098, H, 0, 2022-01-03 20:52:47.366, 2022-01-03 20:52:48.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27677622437, -0.40689760447, -0.79859304428,  0.34652337432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75099, H, 0, 2022-01-03 20:52:48.366, 2022-01-03 20:52:49.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27677223086, -0.40689694881, -0.79859429598,  0.34652435780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75100, H, 0, 2022-01-03 20:52:49.366, 2022-01-03 20:52:50.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27676498890, -0.40689861774, -0.79859697819,  0.34652197361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75101, H, 0, 2022-01-03 20:52:50.366, 2022-01-03 20:52:51.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27675881982, -0.40690538287, -0.79859685898,  0.34651926160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75102, H, 0, 2022-01-03 20:52:51.366, 2022-01-03 20:52:52.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27675476670, -0.40690067410, -0.79860037565,  0.34651991725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75103, H, 0, 2022-01-03 20:52:52.366, 2022-01-03 20:52:53.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27674487233, -0.40690159798, -0.79860585928,  0.34651413560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75104, H, 0, 2022-01-03 20:52:53.366, 2022-01-03 20:52:54.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27674108744, -0.40690326691, -0.79860651493,  0.34651365876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75105, H, 0, 2022-01-03 20:52:54.366, 2022-01-03 20:52:55.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27673029900, -0.40690705180, -0.79860919714,  0.34651175141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75106, H, 0, 2022-01-03 20:52:55.366, 2022-01-03 20:52:56.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27672275901, -0.40690326691, -0.79861372709,  0.34651175141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75107, H, 0, 2022-01-03 20:52:56.366, 2022-01-03 20:52:57.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27671429515, -0.40688714385, -0.79862284660,  0.34651631117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75108, H, 0, 2022-01-03 20:52:57.366, 2022-01-03 20:52:58.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27670997381, -0.40688818693, -0.79862517118,  0.34651324153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75109, H, 0, 2022-01-03 20:52:58.366, 2022-01-03 20:52:59.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27669906616, -0.40688052773, -0.79863280058,  0.34651336074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75110, H, 0, 2022-01-03 20:52:59.366, 2022-01-03 20:53:00.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27669113874, -0.40688425303, -0.79863572121,  0.34650853276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75111, H, 0, 2022-01-03 20:53:00.366, 2022-01-03 20:53:01.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27668997645, -0.40689116716, -0.79863286018,  0.34650799632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75112, H, 0, 2022-01-03 20:53:01.366, 2022-01-03 20:53:02.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27668264508, -0.40688532591, -0.79863804579,  0.34650871158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75113, H, 0, 2022-01-03 20:53:02.366, 2022-01-03 20:53:03.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27667298913, -0.40689718723, -0.79863858223,  0.34650126100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75114, H, 0, 2022-01-03 20:53:03.366, 2022-01-03 20:53:04.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27667123079, -0.40690135956, -0.79863673449,  0.34650209546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75115, H, 0, 2022-01-03 20:53:04.366, 2022-01-03 20:53:05.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27666780353, -0.40690359473, -0.79863816500,  0.34649881721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75116, H, 0, 2022-01-03 20:53:05.366, 2022-01-03 20:53:06.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27665877342, -0.40690863132, -0.79864138365,  0.34649267793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75117, H, 0, 2022-01-03 20:53:06.366, 2022-01-03 20:53:07.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27664971352, -0.40690308809, -0.79864555597,  0.34649685025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75118, H, 0, 2022-01-03 20:53:07.366, 2022-01-03 20:53:08.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27664521337, -0.40691563487, -0.79864525795,  0.34648647904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75119, H, 0, 2022-01-03 20:53:08.366, 2022-01-03 20:53:09.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27664104104, -0.40692129731, -0.79864299297,  0.34648832679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75120, H, 0, 2022-01-03 20:53:09.366, 2022-01-03 20:53:10.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27662992477, -0.40692615509, -0.79864776134,  0.34648048878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75121, H, 0, 2022-01-03 20:53:10.366, 2022-01-03 20:53:11.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27662795782, -0.40693092346, -0.79864650965,  0.34647941589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75122, H, 0, 2022-01-03 20:53:11.366, 2022-01-03 20:53:12.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27661836147, -0.40694186091, -0.79864597321,  0.34647536278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75123, H, 0, 2022-01-03 20:53:12.366, 2022-01-03 20:53:13.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27661180496, -0.40694230795, -0.79864859581,  0.34647411108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75124, H, 0, 2022-01-03 20:53:13.366, 2022-01-03 20:53:14.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27660685778, -0.40695205331, -0.79864722490,  0.34646975994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75125, H, 0, 2022-01-03 20:53:14.366, 2022-01-03 20:53:15.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27659961581, -0.40695375204, -0.79865062237,  0.34646573663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75126, H, 0, 2022-01-03 20:53:15.366, 2022-01-03 20:53:16.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27659651637, -0.40695950389, -0.79865014553,  0.34646257758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75127, H, 0, 2022-01-03 20:53:16.366, 2022-01-03 20:53:17.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27658474445, -0.40695756674, -0.79865533113,  0.34646224976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75128, H, 0, 2022-01-03 20:53:17.366, 2022-01-03 20:53:18.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27658000588, -0.40696018934, -0.79865705967,  0.34645897150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75129, H, 0, 2022-01-03 20:53:18.366, 2022-01-03 20:53:19.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27657198906, -0.40696439147, -0.79865878820,  0.34645649791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75130, H, 0, 2022-01-03 20:53:19.366, 2022-01-03 20:53:20.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27656546235, -0.40695622563, -0.79866570234,  0.34645536542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75131, H, 0, 2022-01-03 20:53:20.366, 2022-01-03 20:53:21.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27655723691, -0.40695717931, -0.79866784811,  0.34645581245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75132, H, 0, 2022-01-03 20:53:21.366, 2022-01-03 20:53:22.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27655240893, -0.40695807338, -0.79866856337,  0.34645685554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75133, H, 0, 2022-01-03 20:53:22.366, 2022-01-03 20:53:23.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27654784918, -0.40695139766, -0.79867374897,  0.34645643830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75134, H, 0, 2022-01-03 20:53:23.366, 2022-01-03 20:53:24.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27654203773, -0.40695181489, -0.79867726564,  0.34645253420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75135, H, 0, 2022-01-03 20:53:24.366, 2022-01-03 20:53:25.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27653282881, -0.40695691109, -0.79867804050,  0.34645214677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75136, H, 0, 2022-01-03 20:53:25.366, 2022-01-03 20:53:26.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27652564645, -0.40696817636, -0.79867798090,  0.34644478559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75137, H, 0, 2022-01-03 20:53:26.366, 2022-01-03 20:53:27.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27651739120, -0.40696114302, -0.79868471622,  0.34644412994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75138, H, 0, 2022-01-03 20:53:27.366, 2022-01-03 20:53:28.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27650746703, -0.40695995092, -0.79868900776,  0.34644341469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75139, H, 0, 2022-01-03 20:53:28.366, 2022-01-03 20:53:29.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27650660276, -0.40695661306, -0.79869276285,  0.34643945098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75140, H, 0, 2022-01-03 20:53:29.366, 2022-01-03 20:53:30.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27649688721, -0.40696227551, -0.79869318008,  0.34643959999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75141, H, 0, 2022-01-03 20:53:30.366, 2022-01-03 20:53:31.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27649125457, -0.40696015954, -0.79869633913,  0.34643927217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75142, H, 0, 2022-01-03 20:53:31.366, 2022-01-03 20:53:32.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27648502588, -0.40696388483, -0.79869782925,  0.34643650055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75143, H, 0, 2022-01-03 20:53:32.366, 2022-01-03 20:53:33.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27647671103, -0.40696838498, -0.79869973660,  0.34643340111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75144, H, 0, 2022-01-03 20:53:33.366, 2022-01-03 20:53:34.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27647110820, -0.40697452426, -0.79869818687,  0.34643414617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75145, H, 0, 2022-01-03 20:53:34.366, 2022-01-03 20:53:35.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27646380663, -0.40697389841, -0.79870396852,  0.34642747045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75146, H, 0, 2022-01-03 20:53:35.366, 2022-01-03 20:53:36.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27645850182, -0.40697383881, -0.79870492220,  0.34642955661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
75147, H, 0, 2022-01-03 20:53:36.366, 2022-01-03 20:53:37.366,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.27645346522, -0.40697255731, -0.79870963097,  0.34642416239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.029772, 1965670.561948, 609.496772
