MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 15:23:41 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-30 00:01:09.137 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
76298, H, 0, 2022-05-30 21:12:47.177, 2022-05-30 21:12:48.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35024830699,  0.15034385026, -0.53418296576, -0.75456702709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76299, H, 0, 2022-05-30 21:12:48.177, 2022-05-30 21:12:49.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35026258230,  0.15032905340, -0.53418028355, -0.75456523895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76300, H, 0, 2022-05-30 21:12:49.177, 2022-05-30 21:12:50.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35027164221,  0.15031631291, -0.53417354822, -0.75456833839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76301, H, 0, 2022-05-30 21:12:50.177, 2022-05-30 21:12:51.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35028380156,  0.15030258894, -0.53417593241, -0.75456374884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76302, H, 0, 2022-05-30 21:12:51.177, 2022-05-30 21:12:52.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35029476881,  0.15028376877, -0.53417700529, -0.75456166267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76303, H, 0, 2022-05-30 21:12:52.177, 2022-05-30 21:12:53.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35030502081,  0.15026842058, -0.53416949511, -0.75456523895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76304, H, 0, 2022-05-30 21:12:53.177, 2022-05-30 21:12:54.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35031580925,  0.15025630593, -0.53416794538, -0.75456374884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76305, H, 0, 2022-05-30 21:12:54.177, 2022-05-30 21:12:55.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35032922029,  0.15023842454, -0.53416645527, -0.75456213951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76306, H, 0, 2022-05-30 21:12:55.177, 2022-05-30 21:12:56.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35034927726,  0.15022800863, -0.53416121006, -0.75455862284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76307, H, 0, 2022-05-30 21:12:56.177, 2022-05-30 21:12:57.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35036426783,  0.15021418035, -0.53415673971, -0.75455760956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76308, H, 0, 2022-05-30 21:12:57.177, 2022-05-30 21:12:58.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35038182139,  0.15020453930, -0.53414928913, -0.75455665588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76309, H, 0, 2022-05-30 21:12:58.177, 2022-05-30 21:12:59.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35039305687,  0.15018953383, -0.53414684534, -0.75455611944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76310, H, 0, 2022-05-30 21:12:59.177, 2022-05-30 21:13:00.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35040462017,  0.15017433465, -0.53414583206, -0.75455451012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76311, H, 0, 2022-05-30 21:13:00.177, 2022-05-30 21:13:01.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35041007400,  0.15015579760, -0.53414881229, -0.75455355644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76312, H, 0, 2022-05-30 21:13:01.177, 2022-05-30 21:13:02.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35041359067,  0.15013842285, -0.53414553404, -0.75455766916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76313, H, 0, 2022-05-30 21:13:02.177, 2022-05-30 21:13:03.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35041606426,  0.15012091398, -0.53414404392, -0.75456112623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76314, H, 0, 2022-05-30 21:13:03.177, 2022-05-30 21:13:04.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35042747855,  0.15010794997, -0.53414279222, -0.75455921888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76315, H, 0, 2022-05-30 21:13:04.177, 2022-05-30 21:13:05.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35043668747,  0.15009079874, -0.53414100409, -0.75455963612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76316, H, 0, 2022-05-30 21:13:05.177, 2022-05-30 21:13:06.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35043925047,  0.15007790923, -0.53413927555, -0.75456225872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76317, H, 0, 2022-05-30 21:13:06.177, 2022-05-30 21:13:07.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35045501590,  0.15006841719, -0.53413420916, -0.75456041098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76318, H, 0, 2022-05-30 21:13:07.177, 2022-05-30 21:13:08.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35047632456,  0.15005403757, -0.53412860632, -0.75455731153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76319, H, 0, 2022-05-30 21:13:08.177, 2022-05-30 21:13:09.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35048827529,  0.15004219115, -0.53412538767, -0.75455641747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76320, H, 0, 2022-05-30 21:13:09.177, 2022-05-30 21:13:10.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35048085451,  0.15002025664, -0.53413128853, -0.75456005335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76321, H, 0, 2022-05-30 21:13:10.177, 2022-05-30 21:13:11.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35049182177,  0.15000343323, -0.53412801027, -0.75456058979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76322, H, 0, 2022-05-30 21:13:11.177, 2022-05-30 21:13:12.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35049939156,  0.14998663962, -0.53412848711, -0.75456011295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76323, H, 0, 2022-05-30 21:13:12.177, 2022-05-30 21:13:13.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35051906109,  0.14997619390, -0.53412359953, -0.75455647707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76324, H, 0, 2022-05-30 21:13:13.177, 2022-05-30 21:13:14.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35053473711,  0.14996129274, -0.53411930799, -0.75455522537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76325, H, 0, 2022-05-30 21:13:14.177, 2022-05-30 21:13:15.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35054716468,  0.14994975924, -0.53411221504, -0.75455677509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76326, H, 0, 2022-05-30 21:13:15.177, 2022-05-30 21:13:16.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35056334734,  0.14993201196, -0.53411382437, -0.75455164909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76327, H, 0, 2022-05-30 21:13:16.177, 2022-05-30 21:13:17.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35057982802,  0.14991781116, -0.53411144018, -0.75454849005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76328, H, 0, 2022-05-30 21:13:17.177, 2022-05-30 21:13:18.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35059630871,  0.14990697801, -0.53410243988, -0.75454932451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76329, H, 0, 2022-05-30 21:13:18.177, 2022-05-30 21:13:19.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35060235858,  0.14988937974, -0.53410363197, -0.75454914570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76330, H, 0, 2022-05-30 21:13:19.177, 2022-05-30 21:13:20.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35061252117,  0.14988096058, -0.53409862518, -0.75454968214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76331, H, 0, 2022-05-30 21:13:20.177, 2022-05-30 21:13:21.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35061076283,  0.14985631406, -0.53410047293, -0.75455409288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76332, H, 0, 2022-05-30 21:13:21.177, 2022-05-30 21:13:22.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35061350465,  0.14983901381, -0.53409904242, -0.75455725193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76333, H, 0, 2022-05-30 21:13:22.177, 2022-05-30 21:13:23.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35061740875,  0.14982135594, -0.53409844637, -0.75455933809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76334, H, 0, 2022-05-30 21:13:23.177, 2022-05-30 21:13:24.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35061299801,  0.14980453253, -0.53410190344, -0.75456231833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76335, H, 0, 2022-05-30 21:13:24.177, 2022-05-30 21:13:25.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35062170029,  0.14978857338, -0.53409975767, -0.75456297398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76336, H, 0, 2022-05-30 21:13:25.177, 2022-05-30 21:13:26.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35063782334,  0.14977455139, -0.53409421444, -0.75456219912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76337, H, 0, 2022-05-30 21:13:26.177, 2022-05-30 21:13:27.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35065144300,  0.14976347983, -0.53409123421, -0.75456017256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76338, H, 0, 2022-05-30 21:13:27.177, 2022-05-30 21:13:28.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35066431761,  0.14975334704, -0.53408795595, -0.75455850363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76339, H, 0, 2022-05-30 21:13:28.177, 2022-05-30 21:13:29.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35067796707,  0.14973741770, -0.53408700228, -0.75455600023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76340, H, 0, 2022-05-30 21:13:29.177, 2022-05-30 21:13:30.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35069692135,  0.14972759783, -0.53407609463, -0.75455683470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76341, H, 0, 2022-05-30 21:13:30.177, 2022-05-30 21:13:31.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35071760416,  0.14971521497, -0.53407680988, -0.75454920530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76342, H, 0, 2022-05-30 21:13:31.177, 2022-05-30 21:13:32.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35073259473,  0.14970280230, -0.53407222033, -0.75454795361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76343, H, 0, 2022-05-30 21:13:32.177, 2022-05-30 21:13:33.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35074210167,  0.14968740940, -0.53407067060, -0.75454765558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76344, H, 0, 2022-05-30 21:13:33.177, 2022-05-30 21:13:34.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35076397657,  0.14967228472, -0.53406506777, -0.75454443693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76345, H, 0, 2022-05-30 21:13:34.177, 2022-05-30 21:13:35.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35078153014,  0.14965844154, -0.53405988216, -0.75454270840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76346, H, 0, 2022-05-30 21:13:35.177, 2022-05-30 21:13:36.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35079059005,  0.14964939654, -0.53405630589, -0.75454282761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76347, H, 0, 2022-05-30 21:13:36.177, 2022-05-30 21:13:37.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35079568624,  0.14962741733, -0.53405672312, -0.75454449654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76348, H, 0, 2022-05-30 21:13:37.177, 2022-05-30 21:13:38.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35081753135,  0.14961597323, -0.53405284882, -0.75453937054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76349, H, 0, 2022-05-30 21:13:38.177, 2022-05-30 21:13:39.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35082140565,  0.14959967136, -0.53405153751, -0.75454175472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76350, H, 0, 2022-05-30 21:13:39.177, 2022-05-30 21:13:40.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35082319379,  0.14958505332, -0.53404885530, -0.75454568863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76351, H, 0, 2022-05-30 21:13:40.177, 2022-05-30 21:13:41.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35082563758,  0.14956398308, -0.53405034542, -0.75454771519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76352, H, 0, 2022-05-30 21:13:41.177, 2022-05-30 21:13:42.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35082933307,  0.14954629540, -0.53404760361, -0.75455141068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76353, H, 0, 2022-05-30 21:13:42.177, 2022-05-30 21:13:43.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35083457828,  0.14952975512, -0.53404879570, -0.75455141068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76354, H, 0, 2022-05-30 21:13:43.177, 2022-05-30 21:13:44.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084024072,  0.14951193333, -0.53404587507, -0.75455439091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76355, H, 0, 2022-05-30 21:13:44.177, 2022-05-30 21:13:45.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35086077452,  0.14950655401, -0.53404146433, -0.75454902649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76356, H, 0, 2022-05-30 21:13:45.177, 2022-05-30 21:13:46.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35087069869,  0.14948835969, -0.53404039145, -0.75454878807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76357, H, 0, 2022-05-30 21:13:46.177, 2022-05-30 21:13:47.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35088467598,  0.14948017895, -0.53403699398, -0.75454628468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76358, H, 0, 2022-05-30 21:13:47.177, 2022-05-30 21:13:48.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35090234876,  0.14946585894, -0.53403431177, -0.75454282761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76359, H, 0, 2022-05-30 21:13:48.177, 2022-05-30 21:13:49.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35090535879,  0.14944669604, -0.53403121233, -0.75454741716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76360, H, 0, 2022-05-30 21:13:49.177, 2022-05-30 21:13:50.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35091456771,  0.14942769706, -0.53403174877, -0.75454646349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76361, H, 0, 2022-05-30 21:13:50.177, 2022-05-30 21:13:51.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35092550516,  0.14941722155, -0.53402531147, -0.75454801321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76362, H, 0, 2022-05-30 21:13:51.177, 2022-05-30 21:13:52.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35093921423,  0.14939990640, -0.53402805328, -0.75454312563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76363, H, 0, 2022-05-30 21:13:52.177, 2022-05-30 21:13:53.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35096371174,  0.14939199388, -0.53401988745, -0.75453907251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76364, H, 0, 2022-05-30 21:13:53.177, 2022-05-30 21:13:54.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35097712278,  0.14937998354, -0.53401511908, -0.75453859568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76365, H, 0, 2022-05-30 21:13:54.177, 2022-05-30 21:13:55.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35098651052,  0.14936389029, -0.53401452303, -0.75453788042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76366, H, 0, 2022-05-30 21:13:55.177, 2022-05-30 21:13:56.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35099229217,  0.14934971929, -0.53401368856, -0.75453853607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76367, H, 0, 2022-05-30 21:13:56.177, 2022-05-30 21:13:57.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35100314021,  0.14933158457, -0.53400725126, -0.75454169512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
76368, H, 0, 2022-05-30 21:13:57.177, 2022-05-30 21:13:58.177,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35100623965,  0.14931742847, -0.53400766850, -0.75454270840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.713197, 1058289.599054, 596.180197
