MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:16:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-08 00:01:09.946 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
80327, H, 0, 2022-02-08 22:19:56.987, 2022-02-08 22:19:57.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56917822361, -0.35569927096, -0.73993682861,  0.04480725899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80328, H, 0, 2022-02-08 22:19:57.987, 2022-02-08 22:19:58.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56919747591, -0.35569709539, -0.73992246389,  0.04481680319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80329, H, 0, 2022-02-08 22:19:58.987, 2022-02-08 22:19:59.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56921416521, -0.35570049286, -0.73990744352,  0.04482658207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80330, H, 0, 2022-02-08 22:19:59.987, 2022-02-08 22:20:00.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56922733784, -0.35570281744, -0.73989552259,  0.04483674094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80331, H, 0, 2022-02-08 22:20:00.987, 2022-02-08 22:20:01.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56924366951, -0.35570845008, -0.73987936974,  0.04485204071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80332, H, 0, 2022-02-08 22:20:01.987, 2022-02-08 22:20:02.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56926167011, -0.35571077466, -0.73986357450,  0.04486518353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80333, H, 0, 2022-02-08 22:20:02.987, 2022-02-08 22:20:03.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56927943230, -0.35570997000, -0.73984938860,  0.04488096014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80334, H, 0, 2022-02-08 22:20:03.987, 2022-02-08 22:20:04.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56929695606, -0.35570517182, -0.73983722925,  0.04489577189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80335, H, 0, 2022-02-08 22:20:04.987, 2022-02-08 22:20:05.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56931185722, -0.35570538044, -0.73982495070,  0.04490775242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80336, H, 0, 2022-02-08 22:20:05.987, 2022-02-08 22:20:06.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56933295727, -0.35569807887, -0.73981124163,  0.04492395371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80337, H, 0, 2022-02-08 22:20:06.987, 2022-02-08 22:20:07.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56934690475, -0.35570508242, -0.73979640007,  0.04493693635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80338, H, 0, 2022-02-08 22:20:07.987, 2022-02-08 22:20:08.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56936198473, -0.35571727157, -0.73977905512,  0.04493456334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80339, H, 0, 2022-02-08 22:20:08.987, 2022-02-08 22:20:09.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56937289238, -0.35572642088, -0.73976570368,  0.04494346306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80340, H, 0, 2022-02-08 22:20:09.987, 2022-02-08 22:20:10.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56939059496, -0.35572698712, -0.73975127935,  0.04495166242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80341, H, 0, 2022-02-08 22:20:10.987, 2022-02-08 22:20:11.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56940650940, -0.35574948788, -0.73972856998,  0.04494655132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80342, H, 0, 2022-02-08 22:20:11.987, 2022-02-08 22:20:12.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56941825151, -0.35575515032, -0.73971623182,  0.04495589435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80343, H, 0, 2022-02-08 22:20:12.987, 2022-02-08 22:20:13.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56943613291, -0.35576081276, -0.73969960213,  0.04495818168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80344, H, 0, 2022-02-08 22:20:13.987, 2022-02-08 22:20:14.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56945574284, -0.35576251149, -0.73968273401,  0.04497414455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80345, H, 0, 2022-02-08 22:20:14.987, 2022-02-08 22:20:15.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56946879625, -0.35576233268, -0.73967194557,  0.04498709738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80346, H, 0, 2022-02-08 22:20:15.987, 2022-02-08 22:20:16.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56948304176, -0.35576391220, -0.73965966702,  0.04499648884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80347, H, 0, 2022-02-08 22:20:16.987, 2022-02-08 22:20:17.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56950342655, -0.35575878620, -0.73964506388,  0.04501844198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80348, H, 0, 2022-02-08 22:20:17.987, 2022-02-08 22:20:18.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56951981783, -0.35576036572, -0.73963087797,  0.04503215104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80349, H, 0, 2022-02-08 22:20:18.987, 2022-02-08 22:20:19.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56954145432, -0.35575366020, -0.73961645365,  0.04504875466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80350, H, 0, 2022-02-08 22:20:19.987, 2022-02-08 22:20:20.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56955844164, -0.35575833917, -0.73960095644,  0.04505162686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80351, H, 0, 2022-02-08 22:20:20.987, 2022-02-08 22:20:21.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56956875324, -0.35576397181, -0.73958945274,  0.04506473616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80352, H, 0, 2022-02-08 22:20:21.987, 2022-02-08 22:20:22.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56958717108, -0.35578134656, -0.73956698179,  0.04506461322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80353, H, 0, 2022-02-08 22:20:22.987, 2022-02-08 22:20:23.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56959986687, -0.35578051209, -0.73955702782,  0.04507352784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80354, H, 0, 2022-02-08 22:20:23.987, 2022-02-08 22:20:24.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56961172819, -0.35579994321, -0.73953866959,  0.04507121444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80355, H, 0, 2022-02-08 22:20:24.987, 2022-02-08 22:20:25.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56962603331, -0.35580721498, -0.73952353001,  0.04508210719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80356, H, 0, 2022-02-08 22:20:25.987, 2022-02-08 22:20:26.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56964212656, -0.35581776500, -0.73950600624,  0.04508235678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80357, H, 0, 2022-02-08 22:20:26.987, 2022-02-08 22:20:27.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56966018677, -0.35582733154, -0.73948705196,  0.04508916661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80358, H, 0, 2022-02-08 22:20:27.987, 2022-02-08 22:20:28.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56967407465, -0.35583308339, -0.73947298527,  0.04509905726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80359, H, 0, 2022-02-08 22:20:28.987, 2022-02-08 22:20:29.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56968885660, -0.35584172606, -0.73945683241,  0.04510935768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80360, H, 0, 2022-02-08 22:20:29.987, 2022-02-08 22:20:30.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56970733404, -0.35584241152, -0.73944199085,  0.04511341825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80361, H, 0, 2022-02-08 22:20:30.987, 2022-02-08 22:20:31.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56972199678, -0.35584467649, -0.73942887783,  0.04512536898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80362, H, 0, 2022-02-08 22:20:31.987, 2022-02-08 22:20:32.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56973606348, -0.35584336519, -0.73941785097,  0.04513844475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80363, H, 0, 2022-02-08 22:20:32.987, 2022-02-08 22:20:33.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56975054741, -0.35584661365, -0.73940426111,  0.04515377432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80364, H, 0, 2022-02-08 22:20:33.987, 2022-02-08 22:20:34.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56976670027, -0.35585239530, -0.73938822746,  0.04516723379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80365, H, 0, 2022-02-08 22:20:34.987, 2022-02-08 22:20:35.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56978946924, -0.35585075617, -0.73937076330,  0.04517829791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80366, H, 0, 2022-02-08 22:20:35.987, 2022-02-08 22:20:36.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56980407238, -0.35584923625, -0.73935967684,  0.04518730566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80367, H, 0, 2022-02-08 22:20:36.987, 2022-02-08 22:20:37.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56981724501, -0.35585296154, -0.73934715986,  0.04519706592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80368, H, 0, 2022-02-08 22:20:37.987, 2022-02-08 22:20:38.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56983608007, -0.35585534573, -0.73933124542,  0.04520117864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80369, H, 0, 2022-02-08 22:20:38.987, 2022-02-08 22:20:39.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56985229254, -0.35586929321, -0.73931181431,  0.04520487785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80370, H, 0, 2022-02-08 22:20:39.987, 2022-02-08 22:20:40.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56986618042, -0.35587650537, -0.73929715157,  0.04521257803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80371, H, 0, 2022-02-08 22:20:40.987, 2022-02-08 22:20:41.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56987673044, -0.35589498281, -0.73928004503,  0.04521381110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80372, H, 0, 2022-02-08 22:20:41.987, 2022-02-08 22:20:42.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56989622116, -0.35589504242, -0.73926401138,  0.04522946104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80373, H, 0, 2022-02-08 22:20:42.987, 2022-02-08 22:20:43.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56990695000, -0.35590323806, -0.73925143480,  0.04523539543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80374, H, 0, 2022-02-08 22:20:43.987, 2022-02-08 22:20:44.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56992411613, -0.35592049360, -0.73922973871,  0.04523849115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80375, H, 0, 2022-02-08 22:20:44.987, 2022-02-08 22:20:45.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56993877888, -0.35592666268, -0.73921489716,  0.04524790868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80376, H, 0, 2022-02-08 22:20:45.987, 2022-02-08 22:20:46.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56996011734, -0.35591176152, -0.73920446634,  0.04526704922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80377, H, 0, 2022-02-08 22:20:46.987, 2022-02-08 22:20:47.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56997603178, -0.35591521859, -0.73918992281,  0.04527600110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80378, H, 0, 2022-02-08 22:20:47.987, 2022-02-08 22:20:48.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56998747587, -0.35591986775, -0.73917835951,  0.04528424889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80379, H, 0, 2022-02-08 22:20:48.987, 2022-02-08 22:20:49.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57000422478, -0.35593155026, -0.73915922642,  0.04529379681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80380, H, 0, 2022-02-08 22:20:49.987, 2022-02-08 22:20:50.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57002061605, -0.35592922568, -0.73914676905,  0.04530999064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80381, H, 0, 2022-02-08 22:20:50.987, 2022-02-08 22:20:51.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57003599405, -0.35592606664, -0.73913568258,  0.04532089457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80382, H, 0, 2022-02-08 22:20:51.987, 2022-02-08 22:20:52.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57005584240, -0.35592582822, -0.73911976814,  0.04533374310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80383, H, 0, 2022-02-08 22:20:52.987, 2022-02-08 22:20:53.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57007151842, -0.35593739152, -0.73910176754,  0.04533934593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80384, H, 0, 2022-02-08 22:20:53.987, 2022-02-08 22:20:54.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57008647919, -0.35593846440, -0.73908925056,  0.04534669220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80385, H, 0, 2022-02-08 22:20:54.987, 2022-02-08 22:20:55.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57009893656, -0.35594698787, -0.73907500505,  0.04535507783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80386, H, 0, 2022-02-08 22:20:55.987, 2022-02-08 22:20:56.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57011312246, -0.35595360398, -0.73906087875,  0.04535505176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80387, H, 0, 2022-02-08 22:20:56.987, 2022-02-08 22:20:57.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57012838125, -0.35596129298, -0.73904472589,  0.04536590725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80388, H, 0, 2022-02-08 22:20:57.987, 2022-02-08 22:20:58.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57014876604, -0.35595893860, -0.73902916908,  0.04538138211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80389, H, 0, 2022-02-08 22:20:58.987, 2022-02-08 22:20:59.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57016479969, -0.35596513748, -0.73901313543,  0.04539321736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80390, H, 0, 2022-02-08 22:20:59.987, 2022-02-08 22:21:00.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57017797232, -0.35597589612, -0.73899739981,  0.04539894685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80391, H, 0, 2022-02-08 22:21:00.987, 2022-02-08 22:21:01.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57019382715, -0.35599023104, -0.73897826672,  0.04539891332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80392, H, 0, 2022-02-08 22:21:01.987, 2022-02-08 22:21:02.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57020545006, -0.35600119829, -0.73896384239,  0.04540173337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80393, H, 0, 2022-02-08 22:21:02.987, 2022-02-08 22:21:03.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57022094727, -0.35600870848, -0.73894792795,  0.04540707916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80394, H, 0, 2022-02-08 22:21:03.987, 2022-02-08 22:21:04.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57023251057, -0.35601663589, -0.73893469572,  0.04541483521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80395, H, 0, 2022-02-08 22:21:04.987, 2022-02-08 22:21:05.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57025122643, -0.35602235794, -0.73891699314,  0.04542413354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80396, H, 0, 2022-02-08 22:21:05.987, 2022-02-08 22:21:06.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57026720047, -0.35602229834, -0.73890376091,  0.04543836415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
80397, H, 0, 2022-02-08 22:21:06.987, 2022-02-08 22:21:07.987,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57028591633, -0.35602489114, -0.73888760805,  0.04544635862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.212385, 1848571.033320, 608.679385
