MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-03 18:49:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-02 00:01:09.276 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
68490, H, 0, 2022-06-02 19:02:39.311, 2022-06-02 19:02:40.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34876552224,  0.17283852398, -0.51808595657, -0.76162749529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68491, H, 0, 2022-06-02 19:02:40.311, 2022-06-02 19:02:41.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34872999787,  0.17287117243, -0.51809662580, -0.76162910461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68492, H, 0, 2022-06-02 19:02:41.311, 2022-06-02 19:02:42.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34869372845,  0.17290237546, -0.51810646057, -0.76163190603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68493, H, 0, 2022-06-02 19:02:42.311, 2022-06-02 19:02:43.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34866973758,  0.17293803394, -0.51811623573, -0.76162815094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68494, H, 0, 2022-06-02 19:02:43.311, 2022-06-02 19:02:44.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34864842892,  0.17297108471, -0.51811909676, -0.76162844896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68495, H, 0, 2022-06-02 19:02:44.311, 2022-06-02 19:02:45.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34863883257,  0.17300938070, -0.51812601089, -0.76161944866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68496, H, 0, 2022-06-02 19:02:45.311, 2022-06-02 19:02:46.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34862494469,  0.17304611206, -0.51813220978, -0.76161324978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68497, H, 0, 2022-06-02 19:02:46.311, 2022-06-02 19:02:47.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34861472249,  0.17308764160, -0.51813387871, -0.76160728931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68498, H, 0, 2022-06-02 19:02:47.311, 2022-06-02 19:02:48.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34859469533,  0.17312131822, -0.51814132929, -0.76160377264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68499, H, 0, 2022-06-02 19:02:48.311, 2022-06-02 19:02:49.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34856891632,  0.17315489054, -0.51814657450, -0.76160436869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68500, H, 0, 2022-06-02 19:02:49.311, 2022-06-02 19:02:50.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34854763746,  0.17318789661, -0.51815861464, -0.76159840822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68501, H, 0, 2022-06-02 19:02:50.311, 2022-06-02 19:02:51.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34851703048,  0.17322459817, -0.51816225052, -0.76160162687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68502, H, 0, 2022-06-02 19:02:51.311, 2022-06-02 19:02:52.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34847846627,  0.17325283587, -0.51817184687, -0.76160627604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68503, H, 0, 2022-06-02 19:02:52.311, 2022-06-02 19:02:53.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34846442938,  0.17328779399, -0.51818025112, -0.76159906387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68504, H, 0, 2022-06-02 19:02:53.311, 2022-06-02 19:02:54.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34844225645,  0.17332008481, -0.51818788052, -0.76159662008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68505, H, 0, 2022-06-02 19:02:54.311, 2022-06-02 19:02:55.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34842595458,  0.17335987091, -0.51819533110, -0.76158994436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68506, H, 0, 2022-06-02 19:02:55.311, 2022-06-02 19:02:56.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34841358662,  0.17339698970, -0.51819688082, -0.76158612967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68507, H, 0, 2022-06-02 19:02:56.311, 2022-06-02 19:02:57.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34839445353,  0.17343430221, -0.51820421219, -0.76158142090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68508, H, 0, 2022-06-02 19:02:57.311, 2022-06-02 19:02:58.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34838014841,  0.17347367108, -0.51820939779, -0.76157546043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68509, H, 0, 2022-06-02 19:02:58.311, 2022-06-02 19:02:59.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34835895896,  0.17350861430, -0.51821309328, -0.76157468557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68510, H, 0, 2022-06-02 19:02:59.311, 2022-06-02 19:03:00.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34832987189,  0.17353549600, -0.51822501421, -0.76157373190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68511, H, 0, 2022-06-02 19:03:00.311, 2022-06-02 19:03:01.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34829810262,  0.17356902361, -0.51823258400, -0.76157552004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68512, H, 0, 2022-06-02 19:03:01.311, 2022-06-02 19:03:02.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34827631712,  0.17360402644, -0.51824301481, -0.76157039404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68513, H, 0, 2022-06-02 19:03:02.311, 2022-06-02 19:03:03.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34825038910,  0.17363762856, -0.51824754477, -0.76157146692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68514, H, 0, 2022-06-02 19:03:03.311, 2022-06-02 19:03:04.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34822905064,  0.17366836965, -0.51825761795, -0.76156741381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68515, H, 0, 2022-06-02 19:03:04.311, 2022-06-02 19:03:05.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34820964932,  0.17370355129, -0.51826632023, -0.76156228781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68516, H, 0, 2022-06-02 19:03:05.311, 2022-06-02 19:03:06.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34819763899,  0.17374250293, -0.51826596260, -0.76155918837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68517, H, 0, 2022-06-02 19:03:06.311, 2022-06-02 19:03:07.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34818348289,  0.17378596961, -0.51827299595, -0.76155090332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68518, H, 0, 2022-06-02 19:03:07.311, 2022-06-02 19:03:08.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34816032648,  0.17381884158, -0.51827698946, -0.76155132055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68519, H, 0, 2022-06-02 19:03:08.311, 2022-06-02 19:03:09.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34813055396,  0.17384779453, -0.51828634739, -0.76155191660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68520, H, 0, 2022-06-02 19:03:09.311, 2022-06-02 19:03:10.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34811344743,  0.17388515174, -0.51829195023, -0.76154738665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68521, H, 0, 2022-06-02 19:03:10.311, 2022-06-02 19:03:11.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34809044003,  0.17391873896, -0.51830059290, -0.76154434681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68522, H, 0, 2022-06-02 19:03:11.311, 2022-06-02 19:03:12.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34807333350,  0.17395819724, -0.51830893755, -0.76153749228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68523, H, 0, 2022-06-02 19:03:12.311, 2022-06-02 19:03:13.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34804567695,  0.17398501933, -0.51831537485, -0.76153963804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68524, H, 0, 2022-06-02 19:03:13.311, 2022-06-02 19:03:14.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34802496433,  0.17402079701, -0.51832336187, -0.76153546572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68525, H, 0, 2022-06-02 19:03:14.311, 2022-06-02 19:03:15.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34801164269,  0.17405946553, -0.51832735538, -0.76153004169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68526, H, 0, 2022-06-02 19:03:15.311, 2022-06-02 19:03:16.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34800213575,  0.17410410941, -0.51832538843, -0.76152551174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68527, H, 0, 2022-06-02 19:03:16.311, 2022-06-02 19:03:17.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34797903895,  0.17413356900, -0.51833760738, -0.76152098179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68528, H, 0, 2022-06-02 19:03:17.311, 2022-06-02 19:03:18.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34796434641,  0.17417021096, -0.51834022999, -0.76151752472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68529, H, 0, 2022-06-02 19:03:18.311, 2022-06-02 19:03:19.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34793108702,  0.17420318723, -0.51834893227, -0.76151925325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68530, H, 0, 2022-06-02 19:03:19.311, 2022-06-02 19:03:20.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34789916873,  0.17423211038, -0.51835936308, -0.76152014732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68531, H, 0, 2022-06-02 19:03:20.311, 2022-06-02 19:03:21.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34788089991,  0.17427003384, -0.51836639643, -0.76151502132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68532, H, 0, 2022-06-02 19:03:21.311, 2022-06-02 19:03:22.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34786909819,  0.17430578172, -0.51837092638, -0.76150912046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68533, H, 0, 2022-06-02 19:03:22.311, 2022-06-02 19:03:23.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34785103798,  0.17434047163, -0.51837962866, -0.76150351763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68534, H, 0, 2022-06-02 19:03:23.311, 2022-06-02 19:03:24.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34783539176,  0.17437951267, -0.51838594675, -0.76149743795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68535, H, 0, 2022-06-02 19:03:24.311, 2022-06-02 19:03:25.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34781754017,  0.17441654205, -0.51838654280, -0.76149672270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68536, H, 0, 2022-06-02 19:03:25.311, 2022-06-02 19:03:26.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34779882431,  0.17445649207, -0.51839381456, -0.76149111986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68537, H, 0, 2022-06-02 19:03:26.311, 2022-06-02 19:03:27.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34777340293,  0.17448602617, -0.51839900017, -0.76149249077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68538, H, 0, 2022-06-02 19:03:27.311, 2022-06-02 19:03:28.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774681926,  0.17451754212, -0.51840984821, -0.76148998737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68539, H, 0, 2022-06-02 19:03:28.311, 2022-06-02 19:03:29.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34772101045,  0.17454902828, -0.51841956377, -0.76148796082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68540, H, 0, 2022-06-02 19:03:29.311, 2022-06-02 19:03:30.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34769484401,  0.17458471656, -0.51842665672, -0.76148688793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68541, H, 0, 2022-06-02 19:03:30.311, 2022-06-02 19:03:31.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34768089652,  0.17462624609, -0.51843106747, -0.76148074865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68542, H, 0, 2022-06-02 19:03:31.311, 2022-06-02 19:03:32.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34766489267,  0.17466114461, -0.51843547821, -0.76147699356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68543, H, 0, 2022-06-02 19:03:32.311, 2022-06-02 19:03:33.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34765014052,  0.17469960451, -0.51844060421, -0.76147145033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68544, H, 0, 2022-06-02 19:03:33.311, 2022-06-02 19:03:34.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34763813019,  0.17473551631, -0.51844948530, -0.76146268845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68545, H, 0, 2022-06-02 19:03:34.311, 2022-06-02 19:03:35.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34762305021,  0.17477481067, -0.51845085621, -0.76145958900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68546, H, 0, 2022-06-02 19:03:35.311, 2022-06-02 19:03:36.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34759473801,  0.17480768263, -0.51845651865, -0.76146113873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68547, H, 0, 2022-06-02 19:03:36.311, 2022-06-02 19:03:37.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34756961465,  0.17484079301, -0.51846420765, -0.76145970821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68548, H, 0, 2022-06-02 19:03:37.311, 2022-06-02 19:03:38.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34754586220,  0.17487762868, -0.51847594976, -0.76145410538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68549, H, 0, 2022-06-02 19:03:38.311, 2022-06-02 19:03:39.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34752848744,  0.17491179705, -0.51847887039, -0.76145219803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68550, H, 0, 2022-06-02 19:03:39.311, 2022-06-02 19:03:40.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34750628471,  0.17494882643, -0.51848733425, -0.76144808531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68551, H, 0, 2022-06-02 19:03:40.311, 2022-06-02 19:03:41.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34749162197,  0.17497901618, -0.51849335432, -0.76144373417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68552, H, 0, 2022-06-02 19:03:41.311, 2022-06-02 19:03:42.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34747111797,  0.17501923442, -0.51849561930, -0.76144230366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68553, H, 0, 2022-06-02 19:03:42.311, 2022-06-02 19:03:43.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34743660688,  0.17504778504, -0.51851147413, -0.76144069433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68554, H, 0, 2022-06-02 19:03:43.311, 2022-06-02 19:03:44.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34740969539,  0.17507752776, -0.51851534843, -0.76144349575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68555, H, 0, 2022-06-02 19:03:44.311, 2022-06-02 19:03:45.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34739041328,  0.17512162030, -0.51852327585, -0.76143676043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68556, H, 0, 2022-06-02 19:03:45.311, 2022-06-02 19:03:46.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34737619758,  0.17515438795, -0.51852548122, -0.76143419743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68557, H, 0, 2022-06-02 19:03:46.311, 2022-06-02 19:03:47.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34736838937,  0.17519719899, -0.51852858067, -0.76142579317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68558, H, 0, 2022-06-02 19:03:47.311, 2022-06-02 19:03:48.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34733715653,  0.17522576451, -0.51853680611, -0.76142787933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68559, H, 0, 2022-06-02 19:03:48.311, 2022-06-02 19:03:49.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34730786085,  0.17526194453, -0.51854783297, -0.76142537594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
68560, H, 0, 2022-06-02 19:03:49.311, 2022-06-02 19:03:50.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34728351235,  0.17529162765, -0.51855516434, -0.76142466068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.613326, 1058069.113200, 596.080326
