MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 20:54:07 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-19 00:01:09.449 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
60307, H, 0, 2022-07-19 16:46:16.482, 2022-07-19 16:46:17.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01049990114,  0.37671235204, -0.42819514871, -0.82135647535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60308, H, 0, 2022-07-19 16:46:17.482, 2022-07-19 16:46:18.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01050560176,  0.37668114901, -0.42819723487, -0.82136964798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60309, H, 0, 2022-07-19 16:46:18.482, 2022-07-19 16:46:19.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01051076595,  0.37664780021, -0.42820352316, -0.82138156891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60310, H, 0, 2022-07-19 16:46:19.482, 2022-07-19 16:46:20.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01050730143,  0.37660703063, -0.42821937799, -0.82139205933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60311, H, 0, 2022-07-19 16:46:20.482, 2022-07-19 16:46:21.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01050905231,  0.37658286095, -0.42822411656, -0.82140064240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60312, H, 0, 2022-07-19 16:46:21.482, 2022-07-19 16:46:22.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01052763127,  0.37655144930, -0.42822566628, -0.82141399384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60313, H, 0, 2022-07-19 16:46:22.482, 2022-07-19 16:46:23.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01054468285,  0.37652385235, -0.42822986841, -0.82142424583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60314, H, 0, 2022-07-19 16:46:23.482, 2022-07-19 16:46:24.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01057026256,  0.37650293112, -0.42822483182, -0.82143610716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60315, H, 0, 2022-07-19 16:46:24.482, 2022-07-19 16:46:25.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01058467012,  0.37647110224, -0.42822548747, -0.82145017385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60316, H, 0, 2022-07-19 16:46:25.482, 2022-07-19 16:46:26.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01059600804,  0.37643995881, -0.42822891474, -0.82146251202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60317, H, 0, 2022-07-19 16:46:26.482, 2022-07-19 16:46:27.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01062089205,  0.37641501427, -0.42822653055, -0.82147485018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60318, H, 0, 2022-07-19 16:46:27.482, 2022-07-19 16:46:28.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01063293405,  0.37638634443, -0.42822465301, -0.82148885727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60319, H, 0, 2022-07-19 16:46:28.482, 2022-07-19 16:46:29.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01065100171,  0.37635999918, -0.42823004723, -0.82149785757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60320, H, 0, 2022-07-19 16:46:29.482, 2022-07-19 16:46:30.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01067043003,  0.37633329630, -0.42822691798, -0.82151150703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60321, H, 0, 2022-07-19 16:46:30.482, 2022-07-19 16:46:31.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01069611218,  0.37630894780, -0.42822501063, -0.82152330875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60322, H, 0, 2022-07-19 16:46:31.482, 2022-07-19 16:46:32.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01070851181,  0.37627819180, -0.42822524905, -0.82153707743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60323, H, 0, 2022-07-19 16:46:32.482, 2022-07-19 16:46:33.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01071505714,  0.37624526024, -0.42823228240, -0.82154840231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60324, H, 0, 2022-07-19 16:46:33.482, 2022-07-19 16:46:34.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01072886586,  0.37621399760, -0.42823606730, -0.82156056166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60325, H, 0, 2022-07-19 16:46:34.482, 2022-07-19 16:46:35.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01073356066,  0.37618228793, -0.42824029922, -0.82157284021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60326, H, 0, 2022-07-19 16:46:35.482, 2022-07-19 16:46:36.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01073922683,  0.37615597248, -0.42824447155, -0.82158261538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60327, H, 0, 2022-07-19 16:46:36.482, 2022-07-19 16:46:37.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01074682549,  0.37612542510, -0.42824757099, -0.82159489393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60328, H, 0, 2022-07-19 16:46:37.482, 2022-07-19 16:46:38.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01075900812,  0.37609282136, -0.42825350165, -0.82160657644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60329, H, 0, 2022-07-19 16:46:38.482, 2022-07-19 16:46:39.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01077832188,  0.37606060505, -0.42825818062, -0.82161861658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60330, H, 0, 2022-07-19 16:46:39.482, 2022-07-19 16:46:40.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01078306790,  0.37603265047, -0.42826387286, -0.82162839174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60331, H, 0, 2022-07-19 16:46:40.482, 2022-07-19 16:46:41.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01080970280,  0.37600871921, -0.42825910449, -0.82164150476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60332, H, 0, 2022-07-19 16:46:41.482, 2022-07-19 16:46:42.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01082102489,  0.37597694993, -0.42826345563, -0.82165360451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60333, H, 0, 2022-07-19 16:46:42.482, 2022-07-19 16:46:43.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01082883775,  0.37594622374, -0.42827063799, -0.82166379690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60334, H, 0, 2022-07-19 16:46:43.482, 2022-07-19 16:46:44.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01083865948,  0.37592101097, -0.42826700211, -0.82167714834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60335, H, 0, 2022-07-19 16:46:44.482, 2022-07-19 16:46:45.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01084979996,  0.37588882446, -0.42827343941, -0.82168835402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60336, H, 0, 2022-07-19 16:46:45.482, 2022-07-19 16:46:46.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01086314581,  0.37585932016, -0.42827340961, -0.82170164585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60337, H, 0, 2022-07-19 16:46:46.482, 2022-07-19 16:46:47.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01087991521,  0.37583050132, -0.42827981710, -0.82171130180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60338, H, 0, 2022-07-19 16:46:47.482, 2022-07-19 16:46:48.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01089039166,  0.37580054998, -0.42828026414, -0.82172465324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60339, H, 0, 2022-07-19 16:46:48.482, 2022-07-19 16:46:49.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01089847926,  0.37576991320, -0.42828369141, -0.82173675299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60340, H, 0, 2022-07-19 16:46:49.482, 2022-07-19 16:46:50.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01091115177,  0.37573793530, -0.42828902602, -0.82174843550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60341, H, 0, 2022-07-19 16:46:50.482, 2022-07-19 16:46:51.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01092110574,  0.37571233511, -0.42828595638, -0.82176160812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60342, H, 0, 2022-07-19 16:46:51.482, 2022-07-19 16:46:52.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01093871705,  0.37568300962, -0.42828938365, -0.82177299261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60343, H, 0, 2022-07-19 16:46:52.482, 2022-07-19 16:46:53.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01097149029,  0.37566354871, -0.42828553915, -0.82178342342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60344, H, 0, 2022-07-19 16:46:53.482, 2022-07-19 16:46:54.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01098826807,  0.37563088536, -0.42828387022, -0.82179903984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60345, H, 0, 2022-07-19 16:46:54.482, 2022-07-19 16:46:55.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01100920700,  0.37560370564, -0.42828464508, -0.82181078196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60346, H, 0, 2022-07-19 16:46:55.482, 2022-07-19 16:46:56.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01102075726,  0.37557458878, -0.42828905582, -0.82182163000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60347, H, 0, 2022-07-19 16:46:56.482, 2022-07-19 16:46:57.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01102989446,  0.37554511428, -0.42829498649, -0.82183182240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60348, H, 0, 2022-07-19 16:46:57.482, 2022-07-19 16:46:58.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01104249619,  0.37551701069, -0.42829713225, -0.82184344530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60349, H, 0, 2022-07-19 16:46:58.482, 2022-07-19 16:46:59.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01104880217,  0.37548366189, -0.42830330133, -0.82185536623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60350, H, 0, 2022-07-19 16:46:59.482, 2022-07-19 16:47:00.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01106876042,  0.37546324730, -0.42830014229, -0.82186603546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60351, H, 0, 2022-07-19 16:47:00.482, 2022-07-19 16:47:01.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01108355913,  0.37542816997, -0.42830291390, -0.82188045979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60352, H, 0, 2022-07-19 16:47:01.482, 2022-07-19 16:47:02.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01109596994,  0.37540051341, -0.42830431461, -0.82189214230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60353, H, 0, 2022-07-19 16:47:02.482, 2022-07-19 16:47:03.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01111472491,  0.37537005544, -0.42830708623, -0.82190436125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60354, H, 0, 2022-07-19 16:47:03.482, 2022-07-19 16:47:04.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01111612376,  0.37533906102, -0.42831450701, -0.82191467285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60355, H, 0, 2022-07-19 16:47:04.482, 2022-07-19 16:47:05.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01113946829,  0.37531086802, -0.42831107974, -0.82192897797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60356, H, 0, 2022-07-19 16:47:05.482, 2022-07-19 16:47:06.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01116878260,  0.37528753281, -0.42830601335, -0.82194191217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60357, H, 0, 2022-07-19 16:47:06.482, 2022-07-19 16:47:07.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01118148584,  0.37525716424, -0.42831268907, -0.82195210457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60358, H, 0, 2022-07-19 16:47:07.482, 2022-07-19 16:47:08.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01118225791,  0.37522256374, -0.42831334472, -0.82196754217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60359, H, 0, 2022-07-19 16:47:08.482, 2022-07-19 16:47:09.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01120094303,  0.37519681454, -0.42831012607, -0.82198071480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60360, H, 0, 2022-07-19 16:47:09.482, 2022-07-19 16:47:10.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01121560577,  0.37517082691, -0.42831748724, -0.82198858261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60361, H, 0, 2022-07-19 16:47:10.482, 2022-07-19 16:47:11.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01122406591,  0.37513780594, -0.42831683159, -0.82200384140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60362, H, 0, 2022-07-19 16:47:11.482, 2022-07-19 16:47:12.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01123774704,  0.37510609627, -0.42831969261, -0.82201665640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60363, H, 0, 2022-07-19 16:47:12.482, 2022-07-19 16:47:13.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01124385465,  0.37508070469, -0.42833116651, -0.82202214003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60364, H, 0, 2022-07-19 16:47:13.482, 2022-07-19 16:47:14.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01125652902,  0.37504893541, -0.42833432555, -0.82203483582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60365, H, 0, 2022-07-19 16:47:14.482, 2022-07-19 16:47:15.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01127207838,  0.37501773238, -0.42834174633, -0.82204502821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60366, H, 0, 2022-07-19 16:47:15.482, 2022-07-19 16:47:16.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01129044872,  0.37499561906, -0.42833745480, -0.82205706835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60367, H, 0, 2022-07-19 16:47:16.482, 2022-07-19 16:47:17.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01131306682,  0.37496706843, -0.42833670974, -0.82207018137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60368, H, 0, 2022-07-19 16:47:17.482, 2022-07-19 16:47:18.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01132394187,  0.37493589520, -0.42833936214, -0.82208287716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60369, H, 0, 2022-07-19 16:47:18.482, 2022-07-19 16:47:19.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01132223662,  0.37490516901, -0.42834487557, -0.82209402323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60370, H, 0, 2022-07-19 16:47:19.482, 2022-07-19 16:47:20.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01134045981,  0.37487664819, -0.42834180593, -0.82210838795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60371, H, 0, 2022-07-19 16:47:20.482, 2022-07-19 16:47:21.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01137470175,  0.37485352159, -0.42833805084, -0.82212042809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60372, H, 0, 2022-07-19 16:47:21.482, 2022-07-19 16:47:22.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01139684673,  0.37482398748, -0.42834150791, -0.82213175297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60373, H, 0, 2022-07-19 16:47:22.482, 2022-07-19 16:47:23.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01140014175,  0.37479293346, -0.42834380269, -0.82214468718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60374, H, 0, 2022-07-19 16:47:23.482, 2022-07-19 16:47:24.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01140581444,  0.37476119399, -0.42835095525, -0.82215535641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60375, H, 0, 2022-07-19 16:47:24.482, 2022-07-19 16:47:25.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01140946057,  0.37472704053, -0.42836064100, -0.82216578722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60376, H, 0, 2022-07-19 16:47:25.482, 2022-07-19 16:47:26.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01141627878,  0.37469834089, -0.42836064100, -0.82217878103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
60377, H, 0, 2022-07-19 16:47:26.482, 2022-07-19 16:47:27.482,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01143545471,  0.37467598915, -0.42835775018, -0.82219022512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.538097, 990799.454937, 594.005097
