MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-20 12:14:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-20 00:01:09.444 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41061, H, 0, 2022-09-20 11:25:30.469, 2022-09-20 11:25:31.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530419767, -0.28208523989,  0.51799130440,  0.79611915350, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41062, H, 0, 2022-09-20 11:25:31.469, 2022-09-20 11:25:32.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530649245, -0.28208774328,  0.51799571514,  0.79611498117, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41063, H, 0, 2022-09-20 11:25:32.469, 2022-09-20 11:25:33.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530658185, -0.28208965063,  0.51799523830,  0.79611462355, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41064, H, 0, 2022-09-20 11:25:33.469, 2022-09-20 11:25:34.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530103862, -0.28208714724,  0.51799362898,  0.79611748457, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41065, H, 0, 2022-09-20 11:25:34.469, 2022-09-20 11:25:35.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530465961, -0.28209081292,  0.51799386740,  0.79611545801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41066, H, 0, 2022-09-20 11:25:35.469, 2022-09-20 11:25:36.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530460000, -0.28209230304,  0.51800066233,  0.79611045122, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41067, H, 0, 2022-09-20 11:25:36.469, 2022-09-20 11:25:37.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530509174, -0.28209587932,  0.51800036430,  0.79610931873, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41068, H, 0, 2022-09-20 11:25:37.469, 2022-09-20 11:25:38.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530474901, -0.28209382296,  0.51800513268,  0.79610705376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41069, H, 0, 2022-09-20 11:25:38.469, 2022-09-20 11:25:39.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530486822, -0.28209748864,  0.51800310612,  0.79610699415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41070, H, 0, 2022-09-20 11:25:39.469, 2022-09-20 11:25:40.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13529744744, -0.28210139275,  0.51800948381,  0.79610276222, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41071, H, 0, 2022-09-20 11:25:40.469, 2022-09-20 11:25:41.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530680537, -0.28209418058,  0.51801133156,  0.79610252380, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41072, H, 0, 2022-09-20 11:25:41.469, 2022-09-20 11:25:42.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530616462, -0.28209885955,  0.51800972223,  0.79610198736, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41073, H, 0, 2022-09-20 11:25:42.469, 2022-09-20 11:25:43.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13531005383, -0.28209641576,  0.51801395416,  0.79609948397, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41074, H, 0, 2022-09-20 11:25:43.469, 2022-09-20 11:25:44.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530407846, -0.28210446239,  0.51801496744,  0.79609692097, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41075, H, 0, 2022-09-20 11:25:44.469, 2022-09-20 11:25:45.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530753553, -0.28210482001,  0.51801621914,  0.79609543085, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41076, H, 0, 2022-09-20 11:25:45.469, 2022-09-20 11:25:46.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13531251252, -0.28210437298,  0.51802140474,  0.79609137774, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41077, H, 0, 2022-09-20 11:25:46.469, 2022-09-20 11:25:47.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530944288, -0.28209945560,  0.51802808046,  0.79608929157, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41078, H, 0, 2022-09-20 11:25:47.469, 2022-09-20 11:25:48.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13531553745, -0.28210002184,  0.51802688837,  0.79608887434, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41079, H, 0, 2022-09-20 11:25:48.469, 2022-09-20 11:25:49.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530777395, -0.28210499883,  0.51803028584,  0.79608619213, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41080, H, 0, 2022-09-20 11:25:49.469, 2022-09-20 11:25:50.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530537486, -0.28210547566,  0.51802688837,  0.79608863592, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41081, H, 0, 2022-09-20 11:25:50.469, 2022-09-20 11:25:51.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13529746234, -0.28210788965,  0.51802897453,  0.79608780146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41082, H, 0, 2022-09-20 11:25:51.469, 2022-09-20 11:25:52.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530614972, -0.28210878372,  0.51803070307,  0.79608482122, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41083, H, 0, 2022-09-20 11:25:52.469, 2022-09-20 11:25:53.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530659676, -0.28211089969,  0.51803457737,  0.79608148336, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41084, H, 0, 2022-09-20 11:25:53.469, 2022-09-20 11:25:54.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530468941, -0.28211158514,  0.51803261042,  0.79608285427, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41085, H, 0, 2022-09-20 11:25:54.469, 2022-09-20 11:25:55.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530170918, -0.28211364150,  0.51804023981,  0.79607766867, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41086, H, 0, 2022-09-20 11:25:55.469, 2022-09-20 11:25:56.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530258834, -0.28211015463,  0.51803594828,  0.79608154297, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41087, H, 0, 2022-09-20 11:25:56.469, 2022-09-20 11:25:57.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530099392, -0.28212106228,  0.51804035902,  0.79607504606, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41088, H, 0, 2022-09-20 11:25:57.469, 2022-09-20 11:25:58.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530041277, -0.28211721778,  0.51804190874,  0.79607558250, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41089, H, 0, 2022-09-20 11:25:58.469, 2022-09-20 11:25:59.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530372083, -0.28211680055,  0.51804661751,  0.79607206583, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41090, H, 0, 2022-09-20 11:25:59.469, 2022-09-20 11:26:00.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530178368, -0.28211578727,  0.51804488897,  0.79607385397, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41091, H, 0, 2022-09-20 11:26:00.469, 2022-09-20 11:26:01.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530087471, -0.28211945295,  0.51804429293,  0.79607307911, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41092, H, 0, 2022-09-20 11:26:01.469, 2022-09-20 11:26:02.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530685008, -0.28211802244,  0.51804983616,  0.79606896639, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41093, H, 0, 2022-09-20 11:26:02.469, 2022-09-20 11:26:03.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13529951870, -0.28211867809,  0.51805180311,  0.79606872797, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41094, H, 0, 2022-09-20 11:26:03.469, 2022-09-20 11:26:04.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13529169559, -0.28212404251,  0.51804643869,  0.79607164860, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41095, H, 0, 2022-09-20 11:26:04.469, 2022-09-20 11:26:05.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13529437780, -0.28212320805,  0.51805633307,  0.79606503248, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41096, H, 0, 2022-09-20 11:26:05.469, 2022-09-20 11:26:06.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13529612124, -0.28212481737,  0.51805466413,  0.79606527090, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41097, H, 0, 2022-09-20 11:26:06.469, 2022-09-20 11:26:07.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13528795540, -0.28213068843,  0.51805162430,  0.79606658220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41098, H, 0, 2022-09-20 11:26:07.469, 2022-09-20 11:26:08.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13528804481, -0.28212752938,  0.51805537939,  0.79606521130, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41099, H, 0, 2022-09-20 11:26:08.469, 2022-09-20 11:26:09.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13528349996, -0.28213420510,  0.51805633307,  0.79606300592, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41100, H, 0, 2022-09-20 11:26:09.469, 2022-09-20 11:26:10.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13528241217, -0.28213167191,  0.51805800200,  0.79606300592, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41101, H, 0, 2022-09-20 11:26:10.469, 2022-09-20 11:26:11.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13529199362, -0.28213328123,  0.51806294918,  0.79605758190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41102, H, 0, 2022-09-20 11:26:11.469, 2022-09-20 11:26:12.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13529488444, -0.28212851286,  0.51806545258,  0.79605716467, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41103, H, 0, 2022-09-20 11:26:12.469, 2022-09-20 11:26:13.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13529542089, -0.28212845325,  0.51807099581,  0.79605346918, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41104, H, 0, 2022-09-20 11:26:13.469, 2022-09-20 11:26:14.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13529387116, -0.28213259578,  0.51807022095,  0.79605281353, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41105, H, 0, 2022-09-20 11:26:14.469, 2022-09-20 11:26:15.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13529491425, -0.28212985396,  0.51806855202,  0.79605466127, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41106, H, 0, 2022-09-20 11:26:15.469, 2022-09-20 11:26:16.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13529068232, -0.28213343024,  0.51806998253,  0.79605317116, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41107, H, 0, 2022-09-20 11:26:16.469, 2022-09-20 11:26:17.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13529546559, -0.28213539720,  0.51807630062,  0.79604750872, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41108, H, 0, 2022-09-20 11:26:17.469, 2022-09-20 11:26:18.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13529667258, -0.28213593364,  0.51807731390,  0.79604649544, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41109, H, 0, 2022-09-20 11:26:18.469, 2022-09-20 11:26:19.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13529767096, -0.28213447332,  0.51808077097,  0.79604458809, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41110, H, 0, 2022-09-20 11:26:19.469, 2022-09-20 11:26:20.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13529580832, -0.28213950992,  0.51808345318,  0.79604136944, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41111, H, 0, 2022-09-20 11:26:20.469, 2022-09-20 11:26:21.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530255854, -0.28213223815,  0.51809000969,  0.79603850842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41112, H, 0, 2022-09-20 11:26:21.469, 2022-09-20 11:26:22.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530090451, -0.28213492036,  0.51808863878,  0.79603874683, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41113, H, 0, 2022-09-20 11:26:22.469, 2022-09-20 11:26:23.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530531526, -0.28213059902,  0.51809513569,  0.79603528976, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41114, H, 0, 2022-09-20 11:26:23.469, 2022-09-20 11:26:24.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530287147, -0.28213423491,  0.51809328794,  0.79603564739, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41115, H, 0, 2022-09-20 11:26:24.469, 2022-09-20 11:26:25.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13530601561, -0.28213131428,  0.51809698343,  0.79603374004, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41116, H, 0, 2022-09-20 11:26:25.469, 2022-09-20 11:26:26.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13531559706, -0.28213250637,  0.51810079813,  0.79602921009, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41117, H, 0, 2022-09-20 11:26:26.469, 2022-09-20 11:26:27.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13531939685, -0.28213194013,  0.51810473204,  0.79602617025, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41118, H, 0, 2022-09-20 11:26:27.469, 2022-09-20 11:26:28.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13532128930, -0.28213331103,  0.51810544729,  0.79602491856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41119, H, 0, 2022-09-20 11:26:28.469, 2022-09-20 11:26:29.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13531479239, -0.28213638067,  0.51810520887,  0.79602509737, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41120, H, 0, 2022-09-20 11:26:29.469, 2022-09-20 11:26:30.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13532213867, -0.28213822842,  0.51810652018,  0.79602235556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41121, H, 0, 2022-09-20 11:26:30.469, 2022-09-20 11:26:31.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13531652093, -0.28213867545,  0.51810711622,  0.79602277279, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41122, H, 0, 2022-09-20 11:26:31.469, 2022-09-20 11:26:32.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13532295823, -0.28213942051,  0.51811355352,  0.79601722956, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41123, H, 0, 2022-09-20 11:26:32.469, 2022-09-20 11:26:33.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13532842696, -0.28214064240,  0.51811277866,  0.79601639509, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41124, H, 0, 2022-09-20 11:26:33.469, 2022-09-20 11:26:34.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13533662260, -0.28213566542,  0.51811784506,  0.79601341486, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41125, H, 0, 2022-09-20 11:26:34.469, 2022-09-20 11:26:35.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13533259928, -0.28213882446,  0.51811909676,  0.79601216316, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41126, H, 0, 2022-09-20 11:26:35.469, 2022-09-20 11:26:36.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13533945382, -0.28213626146,  0.51812338829,  0.79600912333, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41127, H, 0, 2022-09-20 11:26:36.469, 2022-09-20 11:26:37.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13533297181, -0.28214433789,  0.51811939478,  0.79600995779, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41128, H, 0, 2022-09-20 11:26:37.469, 2022-09-20 11:26:38.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13533703983, -0.28213638067,  0.51812481880,  0.79600858688, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41129, H, 0, 2022-09-20 11:26:38.469, 2022-09-20 11:26:39.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13533642888, -0.28214558959,  0.51812589169,  0.79600471258, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41130, H, 0, 2022-09-20 11:26:39.469, 2022-09-20 11:26:40.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13533385098, -0.28214737773,  0.51812690496,  0.79600381851, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
41131, H, 0, 2022-09-20 11:26:40.469, 2022-09-20 11:26:41.469,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13534608483, -0.28214204311,  0.51813101768,  0.79600095749, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280225, 845079.777960, 580.044225
