MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:37:52 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-16 00:01:10.005 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
83817, H, 0, 2022-04-16 23:18:07.048, 2022-04-16 23:18:08.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60738766193, -0.08672145009, -0.60637742281, -0.50583201647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83818, H, 0, 2022-04-16 23:18:08.048, 2022-04-16 23:18:09.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60736793280, -0.08669362217, -0.60639011860, -0.50584524870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83819, H, 0, 2022-04-16 23:18:09.048, 2022-04-16 23:18:10.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60734051466, -0.08667470515, -0.60640877485, -0.50585907698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83820, H, 0, 2022-04-16 23:18:10.048, 2022-04-16 23:18:11.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60729694366, -0.08666634560, -0.60642695427, -0.50589096546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83821, H, 0, 2022-04-16 23:18:11.048, 2022-04-16 23:18:12.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60726958513, -0.08664873242, -0.60644459724, -0.50590568781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83822, H, 0, 2022-04-16 23:18:12.048, 2022-04-16 23:18:13.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60724520683, -0.08662494272, -0.60646045208, -0.50591999292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83823, H, 0, 2022-04-16 23:18:13.048, 2022-04-16 23:18:14.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60722166300, -0.08660171181, -0.60647749901, -0.50593185425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83824, H, 0, 2022-04-16 23:18:14.048, 2022-04-16 23:18:15.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60720700026, -0.08656780422, -0.60648691654, -0.50594389439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83825, H, 0, 2022-04-16 23:18:15.048, 2022-04-16 23:18:16.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60719931126, -0.08653507382, -0.60650312901, -0.50593936443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83826, H, 0, 2022-04-16 23:18:16.048, 2022-04-16 23:18:17.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60718178749, -0.08650323004, -0.60651904345, -0.50594675541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83827, H, 0, 2022-04-16 23:18:17.048, 2022-04-16 23:18:18.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60715717077, -0.08647885919, -0.60652965307, -0.50596773624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83828, H, 0, 2022-04-16 23:18:18.048, 2022-04-16 23:18:19.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60712981224, -0.08645964414, -0.60654813051, -0.50598174334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83829, H, 0, 2022-04-16 23:18:19.048, 2022-04-16 23:18:20.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60710144043, -0.08644006401, -0.60656696558, -0.50599652529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83830, H, 0, 2022-04-16 23:18:20.048, 2022-04-16 23:18:21.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60708379745, -0.08641902357, -0.60657829046, -0.50600767136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83831, H, 0, 2022-04-16 23:18:21.048, 2022-04-16 23:18:22.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60705983639, -0.08639770746, -0.60659325123, -0.50602215528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83832, H, 0, 2022-04-16 23:18:22.048, 2022-04-16 23:18:23.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60704255104, -0.08636196703, -0.60660851002, -0.50603067875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83833, H, 0, 2022-04-16 23:18:23.048, 2022-04-16 23:18:24.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60702055693, -0.08633730561, -0.60662412643, -0.50604254007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83834, H, 0, 2022-04-16 23:18:24.048, 2022-04-16 23:18:25.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60699063540, -0.08631556481, -0.60664194822, -0.50606077909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83835, H, 0, 2022-04-16 23:18:25.048, 2022-04-16 23:18:26.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60696846247, -0.08628693968, -0.60665684938, -0.50607448816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83836, H, 0, 2022-04-16 23:18:26.048, 2022-04-16 23:18:27.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60693871975, -0.08627107739, -0.60667371750, -0.50609260798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83837, H, 0, 2022-04-16 23:18:27.048, 2022-04-16 23:18:28.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60690969229, -0.08625379205, -0.60668903589, -0.50611191988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83838, H, 0, 2022-04-16 23:18:28.048, 2022-04-16 23:18:29.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60688757896, -0.08622641861, -0.60670810938, -0.50612026453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83839, H, 0, 2022-04-16 23:18:29.048, 2022-04-16 23:18:30.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60687327385, -0.08620192111, -0.60672104359, -0.50612610579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83840, H, 0, 2022-04-16 23:18:30.048, 2022-04-16 23:18:31.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60684531927, -0.08617596328, -0.60673594475, -0.50614619255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83841, H, 0, 2022-04-16 23:18:31.048, 2022-04-16 23:18:32.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60680907965, -0.08615590632, -0.60675394535, -0.50617146492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83842, H, 0, 2022-04-16 23:18:32.048, 2022-04-16 23:18:33.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60678720474, -0.08613470942, -0.60676968098, -0.50618237257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83843, H, 0, 2022-04-16 23:18:33.048, 2022-04-16 23:18:34.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60676127672, -0.08610811085, -0.60678291321, -0.50620216131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83844, H, 0, 2022-04-16 23:18:34.048, 2022-04-16 23:18:35.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60674571991, -0.08607995510, -0.60680001974, -0.50620502234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83845, H, 0, 2022-04-16 23:18:35.048, 2022-04-16 23:18:36.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60672968626, -0.08605758846, -0.60681456327, -0.50621068478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83846, H, 0, 2022-04-16 23:18:36.048, 2022-04-16 23:18:37.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60670942068, -0.08602799475, -0.60682767630, -0.50622427464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83847, H, 0, 2022-04-16 23:18:37.048, 2022-04-16 23:18:38.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60668188334, -0.08601085842, -0.60684287548, -0.50624197721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83848, H, 0, 2022-04-16 23:18:38.048, 2022-04-16 23:18:39.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60666072369, -0.08598355949, -0.60685616732, -0.50625610352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83849, H, 0, 2022-04-16 23:18:39.048, 2022-04-16 23:18:40.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60663133860, -0.08596450090, -0.60687804222, -0.50626826286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83850, H, 0, 2022-04-16 23:18:40.048, 2022-04-16 23:18:41.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60660141706, -0.08594311029, -0.60689282417, -0.50629007816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83851, H, 0, 2022-04-16 23:18:41.048, 2022-04-16 23:18:42.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60658591986, -0.08591032028, -0.60690438747, -0.50630027056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83852, H, 0, 2022-04-16 23:18:42.048, 2022-04-16 23:18:43.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60656172037, -0.08589036018, -0.60692095757, -0.50631278753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83853, H, 0, 2022-04-16 23:18:43.048, 2022-04-16 23:18:44.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60653173923, -0.08587086201, -0.60693955421, -0.50632977486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83854, H, 0, 2022-04-16 23:18:44.048, 2022-04-16 23:18:45.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60651189089, -0.08584557474, -0.60695630312, -0.50633770227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83855, H, 0, 2022-04-16 23:18:45.048, 2022-04-16 23:18:46.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60649204254, -0.08581539243, -0.60697329044, -0.50634628534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83856, H, 0, 2022-04-16 23:18:46.048, 2022-04-16 23:18:47.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60647642612, -0.08578750491, -0.60698527098, -0.50635534525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83857, H, 0, 2022-04-16 23:18:47.048, 2022-04-16 23:18:48.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60645294189, -0.08576455712, -0.60700207949, -0.50636726618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83858, H, 0, 2022-04-16 23:18:48.048, 2022-04-16 23:18:49.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60641729832, -0.08575022966, -0.60702055693, -0.50639021397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83859, H, 0, 2022-04-16 23:18:49.048, 2022-04-16 23:18:50.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60638916492, -0.08572604507, -0.60703575611, -0.50640970469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83860, H, 0, 2022-04-16 23:18:50.048, 2022-04-16 23:18:51.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60636907816, -0.08570451289, -0.60704815388, -0.50642257929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83861, H, 0, 2022-04-16 23:18:51.048, 2022-04-16 23:18:52.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60635149479, -0.08567616343, -0.60706251860, -0.50643116236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83862, H, 0, 2022-04-16 23:18:52.048, 2022-04-16 23:18:53.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60633617640, -0.08564104140, -0.60708171129, -0.50643247366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83863, H, 0, 2022-04-16 23:18:53.048, 2022-04-16 23:18:54.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60631626844, -0.08561186492, -0.60709875822, -0.50644075871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83864, H, 0, 2022-04-16 23:18:54.048, 2022-04-16 23:18:55.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60630142689, -0.08558607101, -0.60711044073, -0.50644892454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83865, H, 0, 2022-04-16 23:18:55.048, 2022-04-16 23:18:56.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60626196861, -0.08556669205, -0.60712623596, -0.50648051500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83866, H, 0, 2022-04-16 23:18:56.048, 2022-04-16 23:18:57.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60622930527, -0.08555275947, -0.60714405775, -0.50650060177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83867, H, 0, 2022-04-16 23:18:57.048, 2022-04-16 23:18:58.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60621231794, -0.08552511036, -0.60715657473, -0.50651061535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83868, H, 0, 2022-04-16 23:18:58.048, 2022-04-16 23:18:59.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60619676113, -0.08549962193, -0.60717272758, -0.50651413202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83869, H, 0, 2022-04-16 23:18:59.048, 2022-04-16 23:19:00.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60617285967, -0.08547541499, -0.60719168186, -0.50652408600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83870, H, 0, 2022-04-16 23:19:00.048, 2022-04-16 23:19:01.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60615164042, -0.08544392139, -0.60720348358, -0.50654065609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83871, H, 0, 2022-04-16 23:19:01.048, 2022-04-16 23:19:02.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60612088442, -0.08542872220, -0.60722190142, -0.50655800104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83872, H, 0, 2022-04-16 23:19:02.048, 2022-04-16 23:19:03.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60609102249, -0.08540752530, -0.60723841190, -0.50657749176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83873, H, 0, 2022-04-16 23:19:03.048, 2022-04-16 23:19:04.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60607546568, -0.08537995070, -0.60725235939, -0.50658404827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83874, H, 0, 2022-04-16 23:19:04.048, 2022-04-16 23:19:05.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60605496168, -0.08534988016, -0.60726720095, -0.50659579039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83875, H, 0, 2022-04-16 23:19:05.048, 2022-04-16 23:19:06.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60603564978, -0.08531948924, -0.60728365183, -0.50660431385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83876, H, 0, 2022-04-16 23:19:06.048, 2022-04-16 23:19:07.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60601466894, -0.08529551327, -0.60729879141, -0.50661528111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83877, H, 0, 2022-04-16 23:19:07.048, 2022-04-16 23:19:08.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60599690676, -0.08527150750, -0.60731130838, -0.50662565231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83878, H, 0, 2022-04-16 23:19:08.048, 2022-04-16 23:19:09.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60597324371, -0.08523938060, -0.60733205080, -0.50663441420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83879, H, 0, 2022-04-16 23:19:09.048, 2022-04-16 23:19:10.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60595667362, -0.08521087468, -0.60734504461, -0.50664347410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83880, H, 0, 2022-04-16 23:19:10.048, 2022-04-16 23:19:11.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60592526197, -0.08519005775, -0.60736101866, -0.50666534901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83881, H, 0, 2022-04-16 23:19:11.048, 2022-04-16 23:19:12.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60588729382, -0.08517792821, -0.60738080740, -0.50668913126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83882, H, 0, 2022-04-16 23:19:12.048, 2022-04-16 23:19:13.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60586124659, -0.08515862375, -0.60739326477, -0.50670862198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83883, H, 0, 2022-04-16 23:19:13.048, 2022-04-16 23:19:14.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60583454370, -0.08513451368, -0.60741245747, -0.50672161579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83884, H, 0, 2022-04-16 23:19:14.048, 2022-04-16 23:19:15.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60581773520, -0.08510855585, -0.60742533207, -0.50673055649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83885, H, 0, 2022-04-16 23:19:15.048, 2022-04-16 23:19:16.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60580402613, -0.08507851511, -0.60743576288, -0.50673949718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83886, H, 0, 2022-04-16 23:19:16.048, 2022-04-16 23:19:17.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60578799248, -0.08504951000, -0.60745328665, -0.50674259663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
83887, H, 0, 2022-04-16 23:19:17.048, 2022-04-16 23:19:18.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60575801134, -0.08502003551, -0.60746765137, -0.50676608086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.846857, 1488283.894169, 605.313857
