MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-19 17:00:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-19 00:01:09.397 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
37315, H, 0, 2022-09-19 10:23:04.419, 2022-09-19 10:23:05.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13026705384, -0.28356263041,  0.52147024870,  0.79416090250, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37316, H, 0, 2022-09-19 10:23:05.419, 2022-09-19 10:23:06.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13026252389, -0.28354477882,  0.52146965265,  0.79416841269, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37317, H, 0, 2022-09-19 10:23:06.419, 2022-09-19 10:23:07.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13026595116, -0.28352585435,  0.52147781849,  0.79416918755, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37318, H, 0, 2022-09-19 10:23:07.419, 2022-09-19 10:23:08.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13025510311, -0.28351122141,  0.52148139477,  0.79417389631, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37319, H, 0, 2022-09-19 10:23:08.419, 2022-09-19 10:23:09.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13024996221, -0.28349354863,  0.52148544788,  0.79417836666, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37320, H, 0, 2022-09-19 10:23:09.419, 2022-09-19 10:23:10.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13024856150, -0.28347757459,  0.52148997784,  0.79418134689, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37321, H, 0, 2022-09-19 10:23:10.419, 2022-09-19 10:23:11.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13024735451, -0.28345987201,  0.52149397135,  0.79418522120, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37322, H, 0, 2022-09-19 10:23:11.419, 2022-09-19 10:23:12.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13023556769, -0.28343704343,  0.52149850130,  0.79419231415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37323, H, 0, 2022-09-19 10:23:12.419, 2022-09-19 10:23:13.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13022738695, -0.28342658281,  0.52150440216,  0.79419350624, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37324, H, 0, 2022-09-19 10:23:13.419, 2022-09-19 10:23:14.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13021919131, -0.28341144323,  0.52150374651,  0.79420071840, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37325, H, 0, 2022-09-19 10:23:14.419, 2022-09-19 10:23:15.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13021160662, -0.28339800239,  0.52150750160,  0.79420429468, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37326, H, 0, 2022-09-19 10:23:15.419, 2022-09-19 10:23:16.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13019767404, -0.28338986635,  0.52150827646,  0.79420894384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37327, H, 0, 2022-09-19 10:23:16.419, 2022-09-19 10:23:17.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13019242883, -0.28336679935,  0.52151340246,  0.79421466589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37328, H, 0, 2022-09-19 10:23:17.419, 2022-09-19 10:23:18.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13017982244, -0.28335282207,  0.52151554823,  0.79422032833, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37329, H, 0, 2022-09-19 10:23:18.419, 2022-09-19 10:23:19.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13016730547, -0.28333765268,  0.52151811123,  0.79422610998, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37330, H, 0, 2022-09-19 10:23:19.419, 2022-09-19 10:23:20.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13015802205, -0.28332036734,  0.52151966095,  0.79423278570, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37331, H, 0, 2022-09-19 10:23:20.419, 2022-09-19 10:23:21.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13013964891, -0.28330817819,  0.52151793242,  0.79424130917, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37332, H, 0, 2022-09-19 10:23:21.419, 2022-09-19 10:23:22.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13012528419, -0.28329402208,  0.52152138948,  0.79424637556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37333, H, 0, 2022-09-19 10:23:22.419, 2022-09-19 10:23:23.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13011664152, -0.28327959776,  0.52152365446,  0.79425150156, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37334, H, 0, 2022-09-19 10:23:23.419, 2022-09-19 10:23:24.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13011753559, -0.28326088190,  0.52152973413,  0.79425400496, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37335, H, 0, 2022-09-19 10:23:24.419, 2022-09-19 10:23:25.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13012033701, -0.28324392438,  0.52153718472,  0.79425472021, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37336, H, 0, 2022-09-19 10:23:25.419, 2022-09-19 10:23:26.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13011866808, -0.28322517872,  0.52154231071,  0.79425829649, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37337, H, 0, 2022-09-19 10:23:26.419, 2022-09-19 10:23:27.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13010692596, -0.28320533037,  0.52154821157,  0.79426342249, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37338, H, 0, 2022-09-19 10:23:27.419, 2022-09-19 10:23:28.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13010014594, -0.28319764137,  0.52155303955,  0.79426413774, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37339, H, 0, 2022-09-19 10:23:28.419, 2022-09-19 10:23:29.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13009081781, -0.28318232298,  0.52155119181,  0.79427230358, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37340, H, 0, 2022-09-19 10:23:29.419, 2022-09-19 10:23:30.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13007742167, -0.28316584229,  0.52155709267,  0.79427653551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37341, H, 0, 2022-09-19 10:23:30.419, 2022-09-19 10:23:31.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13008490205, -0.28314635158,  0.52156656981,  0.79427599907, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37342, H, 0, 2022-09-19 10:23:31.419, 2022-09-19 10:23:32.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13007768989, -0.28313064575,  0.52156937122,  0.79428094625, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37343, H, 0, 2022-09-19 10:23:32.419, 2022-09-19 10:23:33.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13007110357, -0.28311607242,  0.52156960964,  0.79428708553, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37344, H, 0, 2022-09-19 10:23:33.419, 2022-09-19 10:23:34.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13006559014, -0.28309997916,  0.52157431841,  0.79429060221, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37345, H, 0, 2022-09-19 10:23:34.419, 2022-09-19 10:23:35.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13006304204, -0.28308069706,  0.52158367634,  0.79429179430, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37346, H, 0, 2022-09-19 10:23:35.419, 2022-09-19 10:23:36.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13005305827, -0.28306680918,  0.52158427238,  0.79429793358, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37347, H, 0, 2022-09-19 10:23:36.419, 2022-09-19 10:23:37.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13004051149, -0.28305429220,  0.52158325911,  0.79430514574, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37348, H, 0, 2022-09-19 10:23:37.419, 2022-09-19 10:23:38.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13002434373, -0.28304329515,  0.52158325911,  0.79431170225, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37349, H, 0, 2022-09-19 10:23:38.419, 2022-09-19 10:23:39.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13001799583, -0.28302502632,  0.52159053087,  0.79431444407, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37350, H, 0, 2022-09-19 10:23:39.419, 2022-09-19 10:23:40.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13001215458, -0.28300431371,  0.52159512043,  0.79431974888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37351, H, 0, 2022-09-19 10:23:40.419, 2022-09-19 10:23:41.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13000564277, -0.28298890591,  0.52159941196,  0.79432350397, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37352, H, 0, 2022-09-19 10:23:41.419, 2022-09-19 10:23:42.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12999919057, -0.28297534585,  0.52160292864,  0.79432708025, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37353, H, 0, 2022-09-19 10:23:42.419, 2022-09-19 10:23:43.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12998948991, -0.28296035528,  0.52160859108,  0.79433029890, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37354, H, 0, 2022-09-19 10:23:43.419, 2022-09-19 10:23:44.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12998147309, -0.28294607997,  0.52160727978,  0.79433757067, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37355, H, 0, 2022-09-19 10:23:44.419, 2022-09-19 10:23:45.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12997666001, -0.28293520212,  0.52161353827,  0.79433810711, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37356, H, 0, 2022-09-19 10:23:45.419, 2022-09-19 10:23:46.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12998148799, -0.28291180730,  0.52162325382,  0.79433929920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37357, H, 0, 2022-09-19 10:23:46.419, 2022-09-19 10:23:47.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12997394800, -0.28289410472,  0.52162724733,  0.79434418678, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37358, H, 0, 2022-09-19 10:23:47.419, 2022-09-19 10:23:48.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12997184694, -0.28288131952,  0.52163040638,  0.79434704781, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37359, H, 0, 2022-09-19 10:23:48.419, 2022-09-19 10:23:49.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12995393574, -0.28286308050,  0.52163374424,  0.79435425997, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37360, H, 0, 2022-09-19 10:23:49.419, 2022-09-19 10:23:50.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12994296849, -0.28284969926,  0.52163290977,  0.79436135292, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37361, H, 0, 2022-09-19 10:23:50.419, 2022-09-19 10:23:51.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12992954254, -0.28283658624,  0.52163451910,  0.79436713457, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37362, H, 0, 2022-09-19 10:23:51.419, 2022-09-19 10:23:52.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12992364168, -0.28281965852,  0.52164214849,  0.79436916113, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37363, H, 0, 2022-09-19 10:23:52.419, 2022-09-19 10:23:53.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12991946936, -0.28280389309,  0.52164649963,  0.79437261820, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37364, H, 0, 2022-09-19 10:23:53.419, 2022-09-19 10:23:54.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12990525365, -0.28279218078,  0.52164423466,  0.79438060522, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37365, H, 0, 2022-09-19 10:23:54.419, 2022-09-19 10:23:55.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12987656891, -0.28278362751,  0.52164363861,  0.79438871145, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37366, H, 0, 2022-09-19 10:23:55.419, 2022-09-19 10:23:56.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12986592948, -0.28276968002,  0.52164602280,  0.79439383745, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37367, H, 0, 2022-09-19 10:23:56.419, 2022-09-19 10:23:57.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12985770404, -0.28275293112,  0.52164953947,  0.79439884424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37368, H, 0, 2022-09-19 10:23:57.419, 2022-09-19 10:23:58.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12984816730, -0.28273719549,  0.52164936066,  0.79440611601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37369, H, 0, 2022-09-19 10:23:58.419, 2022-09-19 10:23:59.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12982960045, -0.28272202611,  0.52165228128,  0.79441261292, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37370, H, 0, 2022-09-19 10:23:59.419, 2022-09-19 10:24:00.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12982760370, -0.28270563483,  0.52165997028,  0.79441374540, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37371, H, 0, 2022-09-19 10:24:00.419, 2022-09-19 10:24:01.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12982477248, -0.28268110752,  0.52166700363,  0.79441833496, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37372, H, 0, 2022-09-19 10:24:01.419, 2022-09-19 10:24:02.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12982042134, -0.28266906738,  0.52166861296,  0.79442226887, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37373, H, 0, 2022-09-19 10:24:02.419, 2022-09-19 10:24:03.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12981110811, -0.28265532851,  0.52167087793,  0.79442721605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37374, H, 0, 2022-09-19 10:24:03.419, 2022-09-19 10:24:04.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12980976701, -0.28263333440,  0.52167826891,  0.79443037510, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37375, H, 0, 2022-09-19 10:24:04.419, 2022-09-19 10:24:05.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12980441749, -0.28262084723,  0.52168041468,  0.79443430901, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37376, H, 0, 2022-09-19 10:24:05.419, 2022-09-19 10:24:06.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12979786098, -0.28260439634,  0.52168464661,  0.79443842173, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37377, H, 0, 2022-09-19 10:24:06.419, 2022-09-19 10:24:07.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12979747355, -0.28258836269,  0.52168971300,  0.79444086552, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37378, H, 0, 2022-09-19 10:24:07.419, 2022-09-19 10:24:08.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12979197502, -0.28257194161,  0.52169340849,  0.79444515705, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37379, H, 0, 2022-09-19 10:24:08.419, 2022-09-19 10:24:09.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12977464497, -0.28255450726,  0.52170151472,  0.79444885254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37380, H, 0, 2022-09-19 10:24:09.419, 2022-09-19 10:24:10.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12977421284, -0.28254026175,  0.52169996500,  0.79445505142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37381, H, 0, 2022-09-19 10:24:10.419, 2022-09-19 10:24:11.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12976323068, -0.28252178431,  0.52170747519,  0.79445844889, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37382, H, 0, 2022-09-19 10:24:11.419, 2022-09-19 10:24:12.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12976171076, -0.28250807524,  0.52170932293,  0.79446238279, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37383, H, 0, 2022-09-19 10:24:12.419, 2022-09-19 10:24:13.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12976181507, -0.28248500824,  0.52171581984,  0.79446625710, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37384, H, 0, 2022-09-19 10:24:13.419, 2022-09-19 10:24:14.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12975251675, -0.28247112036,  0.52171748877,  0.79447168112, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
37385, H, 0, 2022-09-19 10:24:14.419, 2022-09-19 10:24:15.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12974573672, -0.28245800734,  0.52172082663,  0.79447519779, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.433731, 849289.053360, 580.197731
