MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:21:46 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-11 00:01:09.684 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
83154, H, 0, 2022-01-11 23:07:03.727, 2022-01-11 23:07:04.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42396304011, -0.38704589009, -0.75591850281,  0.31470310688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83155, H, 0, 2022-01-11 23:07:04.727, 2022-01-11 23:07:05.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42394247651, -0.38705301285, -0.75593155622,  0.31469064951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83156, H, 0, 2022-01-11 23:07:05.727, 2022-01-11 23:07:06.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42391794920, -0.38707014918, -0.75594431162,  0.31467199326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83157, H, 0, 2022-01-11 23:07:06.727, 2022-01-11 23:07:07.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42390024662, -0.38707438111, -0.75595682859,  0.31466051936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83158, H, 0, 2022-01-11 23:07:07.727, 2022-01-11 23:07:08.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42388206720, -0.38707822561, -0.75597053766,  0.31464734674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83159, H, 0, 2022-01-11 23:07:08.727, 2022-01-11 23:07:09.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42385858297, -0.38707804680, -0.75598716736,  0.31463924050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83160, H, 0, 2022-01-11 23:07:09.727, 2022-01-11 23:07:10.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42384016514, -0.38707697392, -0.75600260496,  0.31462836266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83161, H, 0, 2022-01-11 23:07:10.727, 2022-01-11 23:07:11.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42382267118, -0.38707578182, -0.75601637363,  0.31462031603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83162, H, 0, 2022-01-11 23:07:11.727, 2022-01-11 23:07:12.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42380189896, -0.38708201051, -0.75603210926,  0.31460279226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83163, H, 0, 2022-01-11 23:07:12.727, 2022-01-11 23:07:13.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42378407717, -0.38709434867, -0.75604188442,  0.31458812952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83164, H, 0, 2022-01-11 23:07:13.727, 2022-01-11 23:07:14.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42375847697, -0.38710248470, -0.75605922937,  0.31457099319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83165, H, 0, 2022-01-11 23:07:14.727, 2022-01-11 23:07:15.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42373979092, -0.38710126281, -0.75607424974,  0.31456151605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83166, H, 0, 2022-01-11 23:07:15.727, 2022-01-11 23:07:16.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42371812463, -0.38710439205, -0.75608992577,  0.31454914808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83167, H, 0, 2022-01-11 23:07:16.727, 2022-01-11 23:07:17.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42369818687, -0.38710385561, -0.75610494614,  0.31454059482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83168, H, 0, 2022-01-11 23:07:17.727, 2022-01-11 23:07:18.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42367959023, -0.38711109757, -0.75611585379,  0.31453052163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83169, H, 0, 2022-01-11 23:07:18.727, 2022-01-11 23:07:19.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42365297675, -0.38712391257, -0.75613135099,  0.31451329589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83170, H, 0, 2022-01-11 23:07:19.727, 2022-01-11 23:07:20.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42363220453, -0.38714280725, -0.75614172220,  0.31449303031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83171, H, 0, 2022-01-11 23:07:20.727, 2022-01-11 23:07:21.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42361751199, -0.38715520501, -0.75615173578,  0.31447356939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83172, H, 0, 2022-01-11 23:07:21.727, 2022-01-11 23:07:22.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42360249162, -0.38715559244, -0.75616335869,  0.31446537375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83173, H, 0, 2022-01-11 23:07:22.727, 2022-01-11 23:07:23.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42357701063, -0.38715755939, -0.75618004799,  0.31445708871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83174, H, 0, 2022-01-11 23:07:23.727, 2022-01-11 23:07:24.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42356058955, -0.38714873791, -0.75619763136,  0.31444784999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83175, H, 0, 2022-01-11 23:07:24.727, 2022-01-11 23:07:25.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42353573442, -0.38715928793, -0.75621294975,  0.31443142891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83176, H, 0, 2022-01-11 23:07:25.727, 2022-01-11 23:07:26.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42351773381, -0.38716638088, -0.75622475147,  0.31441858411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83177, H, 0, 2022-01-11 23:07:26.727, 2022-01-11 23:07:27.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42349889874, -0.38717120886, -0.75623929501,  0.31440299749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83178, H, 0, 2022-01-11 23:07:27.727, 2022-01-11 23:07:28.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42348346114, -0.38717895746, -0.75624924898,  0.31439036131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83179, H, 0, 2022-01-11 23:07:28.727, 2022-01-11 23:07:29.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42345991731, -0.38717266917, -0.75626927614,  0.31438168883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83180, H, 0, 2022-01-11 23:07:29.727, 2022-01-11 23:07:30.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42343503237, -0.38717249036, -0.75628852844,  0.31436908245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83181, H, 0, 2022-01-11 23:07:30.727, 2022-01-11 23:07:31.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42341536283, -0.38717350364, -0.75630235672,  0.31436106563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83182, H, 0, 2022-01-11 23:07:31.727, 2022-01-11 23:07:32.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42339196801, -0.38718524575, -0.75631475449,  0.31434816122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83183, H, 0, 2022-01-11 23:07:32.727, 2022-01-11 23:07:33.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42337605357, -0.38719424605, -0.75632613897,  0.31433117390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83184, H, 0, 2022-01-11 23:07:33.727, 2022-01-11 23:07:34.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42335683107, -0.38718363643, -0.75634288788,  0.31432980299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83185, H, 0, 2022-01-11 23:07:34.727, 2022-01-11 23:07:35.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42333772779, -0.38719058037, -0.75635695457,  0.31431314349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83186, H, 0, 2022-01-11 23:07:35.727, 2022-01-11 23:07:36.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42331242561, -0.38720840216, -0.75636917353,  0.31429585814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83187, H, 0, 2022-01-11 23:07:36.727, 2022-01-11 23:07:37.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42329305410, -0.38721793890, -0.75638306141,  0.31427690387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83188, H, 0, 2022-01-11 23:07:37.727, 2022-01-11 23:07:38.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42327338457, -0.38723519444, -0.75639146566,  0.31426182389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83189, H, 0, 2022-01-11 23:07:38.727, 2022-01-11 23:07:39.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42325612903, -0.38724452257, -0.75640320778,  0.31424537301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83190, H, 0, 2022-01-11 23:07:39.727, 2022-01-11 23:07:40.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42323943973, -0.38724154234, -0.75641977787,  0.31423163414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83191, H, 0, 2022-01-11 23:07:40.727, 2022-01-11 23:07:41.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42322227359, -0.38724651933, -0.75643312931,  0.31421643496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83192, H, 0, 2022-01-11 23:07:41.727, 2022-01-11 23:07:42.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42319798470, -0.38725814223, -0.75644576550,  0.31420439482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83193, H, 0, 2022-01-11 23:07:42.727, 2022-01-11 23:07:43.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42317891121, -0.38725236058, -0.75646078587,  0.31420102715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83194, H, 0, 2022-01-11 23:07:43.727, 2022-01-11 23:07:44.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42315486073, -0.38724568486, -0.75648134947,  0.31419214606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83195, H, 0, 2022-01-11 23:07:44.727, 2022-01-11 23:07:45.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42313650250, -0.38724631071, -0.75649797916,  0.31417608261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83196, H, 0, 2022-01-11 23:07:45.727, 2022-01-11 23:07:46.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42311549187, -0.38725706935, -0.75650966167,  0.31416305900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83197, H, 0, 2022-01-11 23:07:46.727, 2022-01-11 23:07:47.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42309752107, -0.38726240396, -0.75652372837,  0.31414678693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83198, H, 0, 2022-01-11 23:07:47.727, 2022-01-11 23:07:48.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42307594419, -0.38726195693, -0.75654101372,  0.31413471699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83199, H, 0, 2022-01-11 23:07:48.727, 2022-01-11 23:07:49.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42305228114, -0.38728126884, -0.75655019283,  0.31412070990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83200, H, 0, 2022-01-11 23:07:49.727, 2022-01-11 23:07:50.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42303299904, -0.38728064299, -0.75656557083,  0.31411042809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83201, H, 0, 2022-01-11 23:07:50.727, 2022-01-11 23:07:51.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42301478982, -0.38728570938, -0.75657892227,  0.31409648061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83202, H, 0, 2022-01-11 23:07:51.727, 2022-01-11 23:07:52.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42299464345, -0.38729283214, -0.75659185648,  0.31408360600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83203, H, 0, 2022-01-11 23:07:52.727, 2022-01-11 23:07:53.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42297267914, -0.38729459047, -0.75660842657,  0.31407117844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83204, H, 0, 2022-01-11 23:07:53.727, 2022-01-11 23:07:54.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42295262218, -0.38730490208, -0.75662219524,  0.31405234337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83205, H, 0, 2022-01-11 23:07:54.727, 2022-01-11 23:07:55.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42293179035, -0.38730674982, -0.75663632154,  0.31404405832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83206, H, 0, 2022-01-11 23:07:55.727, 2022-01-11 23:07:56.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42291489244, -0.38731014729, -0.75664782524,  0.31403493881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83207, H, 0, 2022-01-11 23:07:56.727, 2022-01-11 23:07:57.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42289289832, -0.38730707765, -0.75666791201,  0.31401994824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83208, H, 0, 2022-01-11 23:07:57.727, 2022-01-11 23:07:58.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42287456989, -0.38730096817, -0.75668299198,  0.31401571631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83209, H, 0, 2022-01-11 23:07:58.727, 2022-01-11 23:07:59.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42285326123, -0.38730776310, -0.75669616461,  0.31400427222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83210, H, 0, 2022-01-11 23:07:59.727, 2022-01-11 23:08:00.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42283430696, -0.38732364774, -0.75670760870,  0.31398272514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83211, H, 0, 2022-01-11 23:08:00.727, 2022-01-11 23:08:01.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42281565070, -0.38732230663, -0.75672298670,  0.31397241354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83212, H, 0, 2022-01-11 23:08:01.727, 2022-01-11 23:08:02.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42279297113, -0.38733273745, -0.75673753023,  0.31395500898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83213, H, 0, 2022-01-11 23:08:02.727, 2022-01-11 23:08:03.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42277416587, -0.38734397292, -0.75674897432,  0.31393894553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83214, H, 0, 2022-01-11 23:08:03.727, 2022-01-11 23:08:04.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42275017500, -0.38735067844, -0.75676393509,  0.31392684579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83215, H, 0, 2022-01-11 23:08:04.727, 2022-01-11 23:08:05.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42273285985, -0.38734567165, -0.75677859783,  0.31392109394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83216, H, 0, 2022-01-11 23:08:05.727, 2022-01-11 23:08:06.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42271798849, -0.38735818863, -0.75678884983,  0.31390097737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83217, H, 0, 2022-01-11 23:08:06.727, 2022-01-11 23:08:07.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42269399762, -0.38737386465, -0.75680029392,  0.31388622522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83218, H, 0, 2022-01-11 23:08:07.727, 2022-01-11 23:08:08.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42266997695, -0.38738206029, -0.75681751966,  0.31386694312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83219, H, 0, 2022-01-11 23:08:08.727, 2022-01-11 23:08:09.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42265096307, -0.38738179207, -0.75683164597,  0.31385877728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83220, H, 0, 2022-01-11 23:08:09.727, 2022-01-11 23:08:10.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42262801528, -0.38737452030, -0.75685167313,  0.31385046244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83221, H, 0, 2022-01-11 23:08:10.727, 2022-01-11 23:08:11.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42261156440, -0.38736158609, -0.75687032938,  0.31384363770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83222, H, 0, 2022-01-11 23:08:11.727, 2022-01-11 23:08:12.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42258724570, -0.38738012314, -0.75688034296,  0.31382930279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83223, H, 0, 2022-01-11 23:08:12.727, 2022-01-11 23:08:13.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42256551981, -0.38739365339, -0.75689297915,  0.31381127238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
83224, H, 0, 2022-01-11 23:08:13.727, 2022-01-11 23:08:14.727,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42255184054, -0.38740614057, -0.75690257549,  0.31379124522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.923035, 1945397.399332, 609.390035
