MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:09:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-05 00:01:09.416 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
67871, H, 0, 2022-01-05 18:52:20.451, 2022-01-05 18:52:21.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31530582905, -0.41467508674, -0.77860242128,  0.34986430407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67872, H, 0, 2022-01-05 18:52:21.451, 2022-01-05 18:52:22.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31530854106, -0.41466060281, -0.77860420942,  0.34987509251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67873, H, 0, 2022-01-05 18:52:22.451, 2022-01-05 18:52:23.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31531736255, -0.41466429830, -0.77860015631,  0.34987184405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67874, H, 0, 2022-01-05 18:52:23.451, 2022-01-05 18:52:24.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31531825662, -0.41466614604, -0.77859777212,  0.34987401962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67875, H, 0, 2022-01-05 18:52:24.451, 2022-01-05 18:52:25.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31532001495, -0.41466346383, -0.77859807014,  0.34987503290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67876, H, 0, 2022-01-05 18:52:25.451, 2022-01-05 18:52:26.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31532731652, -0.41466575861, -0.77859485149,  0.34987288713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67877, H, 0, 2022-01-05 18:52:26.451, 2022-01-05 18:52:27.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31532785296, -0.41466602683, -0.77859216928,  0.34987810254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67878, H, 0, 2022-01-05 18:52:27.451, 2022-01-05 18:52:28.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31532979012, -0.41466587782, -0.77859157324,  0.34987774491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67879, H, 0, 2022-01-05 18:52:28.451, 2022-01-05 18:52:29.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31533819437, -0.41466739774, -0.77858871222,  0.34987479448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67880, H, 0, 2022-01-05 18:52:29.451, 2022-01-05 18:52:30.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31534054875, -0.41466301680, -0.77858680487,  0.34988215566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67881, H, 0, 2022-01-05 18:52:30.451, 2022-01-05 18:52:31.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31534060836, -0.41466176510, -0.77858513594,  0.34988725185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67882, H, 0, 2022-01-05 18:52:31.451, 2022-01-05 18:52:32.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31534937024, -0.41465520859, -0.77858453989,  0.34988853335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67883, H, 0, 2022-01-05 18:52:32.451, 2022-01-05 18:52:33.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31535136700, -0.41465750337, -0.77858221531,  0.34988903999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67884, H, 0, 2022-01-05 18:52:33.451, 2022-01-05 18:52:34.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31535413861, -0.41465187073, -0.77858382463,  0.34988969564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67885, H, 0, 2022-01-05 18:52:34.451, 2022-01-05 18:52:35.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31535899639, -0.41466075182, -0.77857571840,  0.34989285469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67886, H, 0, 2022-01-05 18:52:35.451, 2022-01-05 18:52:36.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31536608934, -0.41465947032, -0.77857542038,  0.34988865256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67887, H, 0, 2022-01-05 18:52:36.451, 2022-01-05 18:52:37.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31536251307, -0.41466021538, -0.77857512236,  0.34989166260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67888, H, 0, 2022-01-05 18:52:37.451, 2022-01-05 18:52:38.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31537583470, -0.41465109587, -0.77857238054,  0.34989649057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67889, H, 0, 2022-01-05 18:52:38.451, 2022-01-05 18:52:39.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31537312269, -0.41465666890, -0.77857315540,  0.34989073873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67890, H, 0, 2022-01-05 18:52:39.451, 2022-01-05 18:52:40.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31537887454, -0.41465422511, -0.77856868505,  0.34989827871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67891, H, 0, 2022-01-05 18:52:40.451, 2022-01-05 18:52:41.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31538307667, -0.41465303302, -0.77856594324,  0.34990200400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67892, H, 0, 2022-01-05 18:52:41.451, 2022-01-05 18:52:42.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31538730860, -0.41465827823, -0.77856290340,  0.34989878535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67893, H, 0, 2022-01-05 18:52:42.451, 2022-01-05 18:52:43.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31539204717, -0.41465419531, -0.77856409550,  0.34989669919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67894, H, 0, 2022-01-05 18:52:43.451, 2022-01-05 18:52:44.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31539696455, -0.41465321183, -0.77856040001,  0.34990161657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67895, H, 0, 2022-01-05 18:52:44.451, 2022-01-05 18:52:45.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31540119648, -0.41465443373, -0.77855724096,  0.34990340471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67896, H, 0, 2022-01-05 18:52:45.451, 2022-01-05 18:52:46.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31540459394, -0.41466259956, -0.77855145931,  0.34990355372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67897, H, 0, 2022-01-05 18:52:46.451, 2022-01-05 18:52:47.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31540971994, -0.41467621922, -0.77854359150,  0.34990030527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67898, H, 0, 2022-01-05 18:52:47.451, 2022-01-05 18:52:48.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31541597843, -0.41467437148, -0.77854299545,  0.34989818931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67899, H, 0, 2022-01-05 18:52:48.451, 2022-01-05 18:52:49.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31541761756, -0.41465780139, -0.77854758501,  0.34990605712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67900, H, 0, 2022-01-05 18:52:49.451, 2022-01-05 18:52:50.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31541809440, -0.41464117169, -0.77855086327,  0.34991812706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67901, H, 0, 2022-01-05 18:52:50.451, 2022-01-05 18:52:51.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31542289257, -0.41463536024, -0.77855151892,  0.34991917014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67902, H, 0, 2022-01-05 18:52:51.451, 2022-01-05 18:52:52.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31542399526, -0.41463327408, -0.77854984999,  0.34992444515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67903, H, 0, 2022-01-05 18:52:52.451, 2022-01-05 18:52:53.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31542876363, -0.41462883353, -0.77855044603,  0.34992408752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67904, H, 0, 2022-01-05 18:52:53.451, 2022-01-05 18:52:54.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31543141603, -0.41463753581, -0.77854454517,  0.34992447495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67905, H, 0, 2022-01-05 18:52:54.451, 2022-01-05 18:52:55.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31544226408, -0.41463515162, -0.77854138613,  0.34992456436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67906, H, 0, 2022-01-05 18:52:55.451, 2022-01-05 18:52:56.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31544318795, -0.41463014483, -0.77854156494,  0.34992927313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67907, H, 0, 2022-01-05 18:52:56.451, 2022-01-05 18:52:57.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31544283032, -0.41462489963, -0.77854359150,  0.34993129969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67908, H, 0, 2022-01-05 18:52:57.451, 2022-01-05 18:52:58.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31545406580, -0.41462445259, -0.77853888273,  0.34993213415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67909, H, 0, 2022-01-05 18:52:58.451, 2022-01-05 18:52:59.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31545278430, -0.41462814808, -0.77853745222,  0.34993213415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67910, H, 0, 2022-01-05 18:52:59.451, 2022-01-05 18:53:00.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31545647979, -0.41462707520, -0.77853602171,  0.34993317723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67911, H, 0, 2022-01-05 18:53:00.451, 2022-01-05 18:53:01.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31545594335, -0.41463264823, -0.77853137255,  0.34993746877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67912, H, 0, 2022-01-05 18:53:01.451, 2022-01-05 18:53:02.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31546115875, -0.41462975740, -0.77853041887,  0.34993830323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67913, H, 0, 2022-01-05 18:53:02.451, 2022-01-05 18:53:03.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31546592712, -0.41462242603, -0.77853018045,  0.34994328022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67914, H, 0, 2022-01-05 18:53:03.451, 2022-01-05 18:53:04.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31547111273, -0.41462311149, -0.77852874994,  0.34994092584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67915, H, 0, 2022-01-05 18:53:04.451, 2022-01-05 18:53:05.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31547379494, -0.41462478042, -0.77852386236,  0.34994739294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67916, H, 0, 2022-01-05 18:53:05.451, 2022-01-05 18:53:06.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31548282504, -0.41463348269, -0.77851712704,  0.34994387627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67917, H, 0, 2022-01-05 18:53:06.451, 2022-01-05 18:53:07.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31548747420, -0.41462585330, -0.77851921320,  0.34994417429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67918, H, 0, 2022-01-05 18:53:07.451, 2022-01-05 18:53:08.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31549158692, -0.41462880373, -0.77851432562,  0.34994786978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67919, H, 0, 2022-01-05 18:53:08.451, 2022-01-05 18:53:09.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31549394131, -0.41462627053, -0.77851492167,  0.34994727373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67920, H, 0, 2022-01-05 18:53:09.451, 2022-01-05 18:53:10.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31549155712, -0.41462290287, -0.77851611376,  0.34995082021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67921, H, 0, 2022-01-05 18:53:10.451, 2022-01-05 18:53:11.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31550055742, -0.41462379694, -0.77851122618,  0.34995254874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67922, H, 0, 2022-01-05 18:53:11.451, 2022-01-05 18:53:12.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31550693512, -0.41462594271, -0.77850902081,  0.34994918108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67923, H, 0, 2022-01-05 18:53:12.451, 2022-01-05 18:53:13.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31551066041, -0.41461470723, -0.77851247787,  0.34995132685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67924, H, 0, 2022-01-05 18:53:13.451, 2022-01-05 18:53:14.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31551370025, -0.41462305188, -0.77850782871,  0.34994909167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67925, H, 0, 2022-01-05 18:53:14.451, 2022-01-05 18:53:15.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31551870704, -0.41462644935, -0.77850294113,  0.34995153546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67926, H, 0, 2022-01-05 18:53:15.451, 2022-01-05 18:53:16.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31552317739, -0.41462647915, -0.77849864960,  0.34995695949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67927, H, 0, 2022-01-05 18:53:16.451, 2022-01-05 18:53:17.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31552734971, -0.41462469101, -0.77849811316,  0.34995642304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67928, H, 0, 2022-01-05 18:53:17.451, 2022-01-05 18:53:18.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31553021073, -0.41462606192, -0.77849638462,  0.34995612502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67929, H, 0, 2022-01-05 18:53:18.451, 2022-01-05 18:53:19.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31553801894, -0.41462421417, -0.77849268913,  0.34995949268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67930, H, 0, 2022-01-05 18:53:19.451, 2022-01-05 18:53:20.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31553894281, -0.41463142633, -0.77849078178,  0.34995439649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67931, H, 0, 2022-01-05 18:53:20.451, 2022-01-05 18:53:21.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31554237008, -0.41463270783, -0.77848720551,  0.34995773435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67932, H, 0, 2022-01-05 18:53:21.451, 2022-01-05 18:53:22.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31554743648, -0.41463577747, -0.77848303318,  0.34995880723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67933, H, 0, 2022-01-05 18:53:22.451, 2022-01-05 18:53:23.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31554940343, -0.41463547945, -0.77848136425,  0.34996104240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67934, H, 0, 2022-01-05 18:53:23.451, 2022-01-05 18:53:24.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31555232406, -0.41463288665, -0.77848017216,  0.34996414185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67935, H, 0, 2022-01-05 18:53:24.451, 2022-01-05 18:53:25.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31555464864, -0.41462668777, -0.77848219872,  0.34996494651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67936, H, 0, 2022-01-05 18:53:25.451, 2022-01-05 18:53:26.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31555992365, -0.41462513804, -0.77847784758,  0.34997162223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67937, H, 0, 2022-01-05 18:53:26.451, 2022-01-05 18:53:27.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31556451321, -0.41462886333, -0.77847653627,  0.34996604919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67938, H, 0, 2022-01-05 18:53:27.451, 2022-01-05 18:53:28.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31556788087, -0.41462653875, -0.77847439051,  0.34997057915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67939, H, 0, 2022-01-05 18:53:28.451, 2022-01-05 18:53:29.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31557375193, -0.41462618113, -0.77847319841,  0.34996837378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67940, H, 0, 2022-01-05 18:53:29.451, 2022-01-05 18:53:30.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31557089090, -0.41462227702, -0.77847373486,  0.34997439384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
67941, H, 0, 2022-01-05 18:53:30.451, 2022-01-05 18:53:31.451,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31558153033, -0.41462123394, -0.77846980095,  0.34997463226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.013970, 1962469.594828, 609.480970
