MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:38:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-06 00:01:09.848 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
81521, H, 0, 2022-07-06 22:39:50.892, 2022-07-06 22:39:51.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15621736646,  0.27854377031, -0.43579271436, -0.84148335457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81522, H, 0, 2022-07-06 22:39:51.892, 2022-07-06 22:39:52.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15619926155,  0.27857398987, -0.43579983711, -0.84147298336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81523, H, 0, 2022-07-06 22:39:52.892, 2022-07-06 22:39:53.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15618032217,  0.27860066295, -0.43580847979, -0.84146320820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81524, H, 0, 2022-07-06 22:39:53.892, 2022-07-06 22:39:54.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15617328882,  0.27863198519, -0.43581637740, -0.84145003557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81525, H, 0, 2022-07-06 22:39:54.892, 2022-07-06 22:39:55.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15616263449,  0.27866405249, -0.43582004309, -0.84143948555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81526, H, 0, 2022-07-06 22:39:55.892, 2022-07-06 22:39:56.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15614673495,  0.27869227529, -0.43582722545, -0.84142941236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81527, H, 0, 2022-07-06 22:39:56.892, 2022-07-06 22:39:57.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15613001585,  0.27872410417, -0.43583512306, -0.84141784906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81528, H, 0, 2022-07-06 22:39:57.892, 2022-07-06 22:39:58.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15611024201,  0.27874764800, -0.43584236503, -0.84140998125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81529, H, 0, 2022-07-06 22:39:58.892, 2022-07-06 22:39:59.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15609219670,  0.27877601981, -0.43585488200, -0.84139746428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81530, H, 0, 2022-07-06 22:39:59.892, 2022-07-06 22:40:00.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15606704354,  0.27880948782, -0.43586277962, -0.84138691425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81531, H, 0, 2022-07-06 22:40:00.892, 2022-07-06 22:40:01.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15606467426,  0.27883628011, -0.43587103486, -0.84137421846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81532, H, 0, 2022-07-06 22:40:01.892, 2022-07-06 22:40:02.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15604975820,  0.27886566520, -0.43587929010, -0.84136295319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81533, H, 0, 2022-07-06 22:40:02.892, 2022-07-06 22:40:03.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15601485968,  0.27889084816, -0.43589198589, -0.84135454893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81534, H, 0, 2022-07-06 22:40:03.892, 2022-07-06 22:40:04.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15600745380,  0.27892583609, -0.43590095639, -0.84133964777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81535, H, 0, 2022-07-06 22:40:04.892, 2022-07-06 22:40:05.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15598554909,  0.27895188332, -0.43590781093, -0.84133154154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81536, H, 0, 2022-07-06 22:40:05.892, 2022-07-06 22:40:06.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15597279370,  0.27898102999, -0.43591102958, -0.84132254124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81537, H, 0, 2022-07-06 22:40:06.892, 2022-07-06 22:40:07.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15595014393,  0.27900561690, -0.43592900038, -0.84130930901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81538, H, 0, 2022-07-06 22:40:07.892, 2022-07-06 22:40:08.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15592730045,  0.27903142571, -0.43593850732, -0.84130007029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81539, H, 0, 2022-07-06 22:40:08.892, 2022-07-06 22:40:09.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15592032671,  0.27906611562, -0.43594038486, -0.84128886461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81540, H, 0, 2022-07-06 22:40:09.892, 2022-07-06 22:40:10.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15592440963,  0.27909579873, -0.43594270945, -0.84127706289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81541, H, 0, 2022-07-06 22:40:10.892, 2022-07-06 22:40:11.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15589903295,  0.27912351489, -0.43595555425, -0.84126591682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81542, H, 0, 2022-07-06 22:40:11.892, 2022-07-06 22:40:12.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15587103367,  0.27915215492, -0.43596997857, -0.84125411510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81543, H, 0, 2022-07-06 22:40:12.892, 2022-07-06 22:40:13.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15585108101,  0.27918228507, -0.43597695231, -0.84124422073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81544, H, 0, 2022-07-06 22:40:13.892, 2022-07-06 22:40:14.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15583471954,  0.27920427918, -0.43598508835, -0.84123569727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81545, H, 0, 2022-07-06 22:40:14.892, 2022-07-06 22:40:15.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15583021939,  0.27924144268, -0.43598541617, -0.84122401476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81546, H, 0, 2022-07-06 22:40:15.892, 2022-07-06 22:40:16.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15582261980,  0.27927073836, -0.43599456549, -0.84121096134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81547, H, 0, 2022-07-06 22:40:16.892, 2022-07-06 22:40:17.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15581412613,  0.27930411696, -0.43599832058, -0.84119951725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81548, H, 0, 2022-07-06 22:40:17.892, 2022-07-06 22:40:18.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15579538047,  0.27933168411, -0.43600621819, -0.84118974209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81549, H, 0, 2022-07-06 22:40:18.892, 2022-07-06 22:40:19.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15577453375,  0.27935826778, -0.43601584435, -0.84117978811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81550, H, 0, 2022-07-06 22:40:19.892, 2022-07-06 22:40:20.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15575702488,  0.27938836813, -0.43602964282, -0.84116590023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81551, H, 0, 2022-07-06 22:40:20.892, 2022-07-06 22:40:21.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15574665368,  0.27942049503, -0.43603074551, -0.84115654230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81552, H, 0, 2022-07-06 22:40:21.892, 2022-07-06 22:40:22.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15573453903,  0.27945020795, -0.43603625894, -0.84114605188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81553, H, 0, 2022-07-06 22:40:22.892, 2022-07-06 22:40:23.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15572169423,  0.27948492765, -0.43604096770, -0.84113448858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81554, H, 0, 2022-07-06 22:40:23.892, 2022-07-06 22:40:24.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15569657087,  0.27950936556, -0.43605178595, -0.84112542868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81555, H, 0, 2022-07-06 22:40:24.892, 2022-07-06 22:40:25.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15567864478,  0.27953714132, -0.43607118726, -0.84110939503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81556, H, 0, 2022-07-06 22:40:25.892, 2022-07-06 22:40:26.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15566140413,  0.27956962585, -0.43607327342, -0.84110075235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81557, H, 0, 2022-07-06 22:40:26.892, 2022-07-06 22:40:27.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15565083921,  0.27959746122, -0.43608114123, -0.84108936787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81558, H, 0, 2022-07-06 22:40:27.892, 2022-07-06 22:40:28.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15563409030,  0.27962365746, -0.43608993292, -0.84107917547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81559, H, 0, 2022-07-06 22:40:28.892, 2022-07-06 22:40:29.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15560793877,  0.27965191007, -0.43610307574, -0.84106779099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81560, H, 0, 2022-07-06 22:40:29.892, 2022-07-06 22:40:30.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15557605028,  0.27967584133, -0.43611580133, -0.84105914831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81561, H, 0, 2022-07-06 22:40:30.892, 2022-07-06 22:40:31.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15556317568,  0.27970755100, -0.43611943722, -0.84104913473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81562, H, 0, 2022-07-06 22:40:31.892, 2022-07-06 22:40:32.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15555827320,  0.27974197268, -0.43612214923, -0.84103715420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81563, H, 0, 2022-07-06 22:40:32.892, 2022-07-06 22:40:33.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15555508435,  0.27977380157, -0.43612322211, -0.84102660418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81564, H, 0, 2022-07-06 22:40:33.892, 2022-07-06 22:40:34.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15555141866,  0.27980414033, -0.43612927198, -0.84101408720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81565, H, 0, 2022-07-06 22:40:34.892, 2022-07-06 22:40:35.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15552890301,  0.27982842922, -0.43614217639, -0.84100347757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81566, H, 0, 2022-07-06 22:40:35.892, 2022-07-06 22:40:36.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15552546084,  0.27986446023, -0.43614298105, -0.84099167585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81567, H, 0, 2022-07-06 22:40:36.892, 2022-07-06 22:40:37.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15550944209,  0.27989372611, -0.43615093827, -0.84098076820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81568, H, 0, 2022-07-06 22:40:37.892, 2022-07-06 22:40:38.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15549315512,  0.27992025018, -0.43616420031, -0.84096807241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81569, H, 0, 2022-07-06 22:40:38.892, 2022-07-06 22:40:39.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15547715127,  0.27994778752, -0.43616941571, -0.84095919132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81570, H, 0, 2022-07-06 22:40:39.892, 2022-07-06 22:40:40.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15545828640,  0.27997744083, -0.43617764115, -0.84094852209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81571, H, 0, 2022-07-06 22:40:40.892, 2022-07-06 22:40:41.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15543784201,  0.28000587225, -0.43619295955, -0.84093487263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81572, H, 0, 2022-07-06 22:40:41.892, 2022-07-06 22:40:42.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15542064607,  0.28004056215, -0.43619629741, -0.84092479944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81573, H, 0, 2022-07-06 22:40:42.892, 2022-07-06 22:40:43.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15540796518,  0.28006896377, -0.43620511889, -0.84091311693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81574, H, 0, 2022-07-06 22:40:43.892, 2022-07-06 22:40:44.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15540760756,  0.28010088205, -0.43620648980, -0.84090185165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81575, H, 0, 2022-07-06 22:40:44.892, 2022-07-06 22:40:45.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15538111329,  0.28012827039, -0.43621927500, -0.84089094400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81576, H, 0, 2022-07-06 22:40:45.892, 2022-07-06 22:40:46.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15536594391,  0.28015524149, -0.43622475863, -0.84088194370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81577, H, 0, 2022-07-06 22:40:46.892, 2022-07-06 22:40:47.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15534627438,  0.28018993139, -0.43622609973, -0.84087330103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81578, H, 0, 2022-07-06 22:40:47.892, 2022-07-06 22:40:48.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15533895791,  0.28022482991, -0.43623688817, -0.84085744619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81579, H, 0, 2022-07-06 22:40:48.892, 2022-07-06 22:40:49.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15532653034,  0.28025275469, -0.43624150753, -0.84084802866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81580, H, 0, 2022-07-06 22:40:49.892, 2022-07-06 22:40:50.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15529885888,  0.28027743101, -0.43625441194, -0.84083819389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81581, H, 0, 2022-07-06 22:40:50.892, 2022-07-06 22:40:51.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15527924895,  0.28030371666, -0.43626824021, -0.84082591534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81582, H, 0, 2022-07-06 22:40:51.892, 2022-07-06 22:40:52.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15526886284,  0.28034308553, -0.43626454473, -0.84081661701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81583, H, 0, 2022-07-06 22:40:52.892, 2022-07-06 22:40:53.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15525026619,  0.28036546707, -0.43628484011, -0.84080207348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81584, H, 0, 2022-07-06 22:40:53.892, 2022-07-06 22:40:54.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15522600710,  0.28039282560, -0.43629148602, -0.84079396725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81585, H, 0, 2022-07-06 22:40:54.892, 2022-07-06 22:40:55.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15519177914,  0.28041890264, -0.43630629778, -0.84078389406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81586, H, 0, 2022-07-06 22:40:55.892, 2022-07-06 22:40:56.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15517735481,  0.28044617176, -0.43631407619, -0.84077340364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81587, H, 0, 2022-07-06 22:40:56.892, 2022-07-06 22:40:57.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15515890718,  0.28047281504, -0.43632391095, -0.84076285362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81588, H, 0, 2022-07-06 22:40:57.892, 2022-07-06 22:40:58.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15514862537,  0.28050625324, -0.43633356690, -0.84074854851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81589, H, 0, 2022-07-06 22:40:58.892, 2022-07-06 22:40:59.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15514820814,  0.28054201603, -0.43632778525, -0.84073972702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81590, H, 0, 2022-07-06 22:40:59.892, 2022-07-06 22:41:00.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15514653921,  0.28057536483, -0.43633690476, -0.84072417021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
81591, H, 0, 2022-07-06 22:41:00.892, 2022-07-06 22:41:01.892,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.15512917936,  0.28059771657, -0.43634197116, -0.84071725607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.974794, 1003753.060766, 594.441794
