MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:23:41 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-09 00:01:09.683 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
69000, H, 0, 2022-04-09 19:11:09.718, 2022-04-09 19:11:10.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036061287, -0.12750521302, -0.62396299839, -0.45778304338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69001, H, 0, 2022-04-09 19:11:10.718, 2022-04-09 19:11:11.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036198378, -0.12750731409, -0.62395322323, -0.45779392123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69002, H, 0, 2022-04-09 19:11:11.718, 2022-04-09 19:11:12.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036865950, -0.12751401961, -0.62394845486, -0.45778954029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69003, H, 0, 2022-04-09 19:11:12.718, 2022-04-09 19:11:13.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62038391829, -0.12751108408, -0.62393528223, -0.45778763294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69004, H, 0, 2022-04-09 19:11:13.718, 2022-04-09 19:11:14.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62038892508, -0.12751707435, -0.62392842770, -0.45778846741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69005, H, 0, 2022-04-09 19:11:14.718, 2022-04-09 19:11:15.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62039238214, -0.12752486765, -0.62391912937, -0.45779433846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69006, H, 0, 2022-04-09 19:11:15.718, 2022-04-09 19:11:16.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62041223049, -0.12751501799, -0.62390667200, -0.45778718591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69007, H, 0, 2022-04-09 19:11:16.718, 2022-04-09 19:11:17.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62042993307, -0.12751837075, -0.62389779091, -0.45777431130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69008, H, 0, 2022-04-09 19:11:17.718, 2022-04-09 19:11:18.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62044620514, -0.12751351297, -0.62388753891, -0.45776754618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69009, H, 0, 2022-04-09 19:11:18.718, 2022-04-09 19:11:19.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62046611309, -0.12750381231, -0.62387752533, -0.45775693655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69010, H, 0, 2022-04-09 19:11:19.718, 2022-04-09 19:11:20.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62048274279, -0.12749870121, -0.62386828661, -0.45774841309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69011, H, 0, 2022-04-09 19:11:20.718, 2022-04-09 19:11:21.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62050026655, -0.12749582529, -0.62385821342, -0.45773917437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69012, H, 0, 2022-04-09 19:11:21.718, 2022-04-09 19:11:22.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62051641941, -0.12748835981, -0.62384724617, -0.45773437619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69013, H, 0, 2022-04-09 19:11:22.718, 2022-04-09 19:11:23.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62052434683, -0.12748825550, -0.62383896112, -0.45773485303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69014, H, 0, 2022-04-09 19:11:23.718, 2022-04-09 19:11:24.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62053507566, -0.12749138474, -0.62383008003, -0.45773154497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69015, H, 0, 2022-04-09 19:11:24.718, 2022-04-09 19:11:25.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62054270506, -0.12749941647, -0.62382298708, -0.45772868395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69016, H, 0, 2022-04-09 19:11:25.718, 2022-04-09 19:11:26.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62055617571, -0.12749087811, -0.62381285429, -0.45772656798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69017, H, 0, 2022-04-09 19:11:26.718, 2022-04-09 19:11:27.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62056076527, -0.12749919295, -0.62380701303, -0.45772597194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69018, H, 0, 2022-04-09 19:11:27.718, 2022-04-09 19:11:28.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62056767941, -0.12749913335, -0.62379306555, -0.45773565769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69019, H, 0, 2022-04-09 19:11:28.718, 2022-04-09 19:11:29.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62058007717, -0.12749724090, -0.62378507853, -0.45773026347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69020, H, 0, 2022-04-09 19:11:29.718, 2022-04-09 19:11:30.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62059402466, -0.12749388814, -0.62377530336, -0.45772558451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69021, H, 0, 2022-04-09 19:11:30.718, 2022-04-09 19:11:31.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62060612440, -0.12749511003, -0.62376785278, -0.45771893859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69022, H, 0, 2022-04-09 19:11:31.718, 2022-04-09 19:11:32.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62062114477, -0.12749740481, -0.62375628948, -0.45771378279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69023, H, 0, 2022-04-09 19:11:32.718, 2022-04-09 19:11:33.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62063342333, -0.12749229372, -0.62375032902, -0.45770671964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69024, H, 0, 2022-04-09 19:11:33.718, 2022-04-09 19:11:34.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62064945698, -0.12748730183, -0.62373781204, -0.45770338178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69025, H, 0, 2022-04-09 19:11:34.718, 2022-04-09 19:11:35.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62066698074, -0.12748014927, -0.62373036146, -0.45769169927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69026, H, 0, 2022-04-09 19:11:35.718, 2022-04-09 19:11:36.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62068372965, -0.12747773528, -0.62372267246, -0.45768025517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69027, H, 0, 2022-04-09 19:11:36.718, 2022-04-09 19:11:37.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62070143223, -0.12746718526, -0.62370949984, -0.45767703652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69028, H, 0, 2022-04-09 19:11:37.718, 2022-04-09 19:11:38.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62071573734, -0.12746539712, -0.62369841337, -0.45767325163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69029, H, 0, 2022-04-09 19:11:38.718, 2022-04-09 19:11:39.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62071526051, -0.12747576833, -0.62369489670, -0.45767590404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69030, H, 0, 2022-04-09 19:11:39.718, 2022-04-09 19:11:40.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62073576450, -0.12746593356, -0.62368255854, -0.45766758919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69031, H, 0, 2022-04-09 19:11:40.718, 2022-04-09 19:11:41.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62074160576, -0.12746995687, -0.62367582321, -0.45766770840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69032, H, 0, 2022-04-09 19:11:41.718, 2022-04-09 19:11:42.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62075161934, -0.12747830153, -0.62366420031, -0.45766761899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69033, H, 0, 2022-04-09 19:11:42.718, 2022-04-09 19:11:43.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62075257301, -0.12747691572, -0.62365967035, -0.45767289400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69034, H, 0, 2022-04-09 19:11:43.718, 2022-04-09 19:11:44.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62076008320, -0.12747980654, -0.62365233898, -0.45767194033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69035, H, 0, 2022-04-09 19:11:44.718, 2022-04-09 19:11:45.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62077015638, -0.12748250365, -0.62364143133, -0.45767235756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69036, H, 0, 2022-04-09 19:11:45.718, 2022-04-09 19:11:46.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62078696489, -0.12747810781, -0.62363058329, -0.45766550303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69037, H, 0, 2022-04-09 19:11:46.718, 2022-04-09 19:11:47.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62080699205, -0.12746968865, -0.62361931801, -0.45765605569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69038, H, 0, 2022-04-09 19:11:47.718, 2022-04-09 19:11:48.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62081682682, -0.12746824324, -0.62361156940, -0.45765370131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69039, H, 0, 2022-04-09 19:11:48.718, 2022-04-09 19:11:49.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62083500624, -0.12746430933, -0.62360018492, -0.45764568448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69040, H, 0, 2022-04-09 19:11:49.718, 2022-04-09 19:11:50.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62084305286, -0.12746268511, -0.62359374762, -0.45764398575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69041, H, 0, 2022-04-09 19:11:50.718, 2022-04-09 19:11:51.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62085288763, -0.12746305764, -0.62358617783, -0.45764085650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69042, H, 0, 2022-04-09 19:11:51.718, 2022-04-09 19:11:52.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62086790800, -0.12746229768, -0.62357407808, -0.45763710141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69043, H, 0, 2022-04-09 19:11:52.718, 2022-04-09 19:11:53.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62088036537, -0.12746196985, -0.62356615067, -0.45763114095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69044, H, 0, 2022-04-09 19:11:53.718, 2022-04-09 19:11:54.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62089645863, -0.12746185064, -0.62355285883, -0.45762741566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69045, H, 0, 2022-04-09 19:11:54.718, 2022-04-09 19:11:55.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62089884281, -0.12746290863, -0.62355041504, -0.45762726665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69046, H, 0, 2022-04-09 19:11:55.718, 2022-04-09 19:11:56.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62091267109, -0.12746067345, -0.62353903055, -0.45762461424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69047, H, 0, 2022-04-09 19:11:56.718, 2022-04-09 19:11:57.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62092250586, -0.12746313214, -0.62353038788, -0.45762240887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69048, H, 0, 2022-04-09 19:11:57.718, 2022-04-09 19:11:58.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62093079090, -0.12745934725, -0.62352538109, -0.45761901140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69049, H, 0, 2022-04-09 19:11:58.718, 2022-04-09 19:11:59.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62093847990, -0.12746824324, -0.62351608276, -0.45761874318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69050, H, 0, 2022-04-09 19:11:59.718, 2022-04-09 19:12:00.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62094634771, -0.12746243179, -0.62350827456, -0.45762044191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69051, H, 0, 2022-04-09 19:12:00.718, 2022-04-09 19:12:01.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62096691132, -0.12746143341, -0.62349700928, -0.45760810375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69052, H, 0, 2022-04-09 19:12:01.718, 2022-04-09 19:12:02.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62098389864, -0.12745283544, -0.62348711491, -0.45760089159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69053, H, 0, 2022-04-09 19:12:02.718, 2022-04-09 19:12:03.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62099963427, -0.12745259702, -0.62347716093, -0.45759311318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69054, H, 0, 2022-04-09 19:12:03.718, 2022-04-09 19:12:04.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62100934982, -0.12744742632, -0.62347239256, -0.45758795738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69055, H, 0, 2022-04-09 19:12:04.718, 2022-04-09 19:12:05.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62102544308, -0.12744633853, -0.62345969677, -0.45758372545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69056, H, 0, 2022-04-09 19:12:05.718, 2022-04-09 19:12:06.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62102895975, -0.12744866312, -0.62345480919, -0.45758494735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69057, H, 0, 2022-04-09 19:12:06.718, 2022-04-09 19:12:07.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62103509903, -0.12744846940, -0.62344461679, -0.45759057999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69058, H, 0, 2022-04-09 19:12:07.718, 2022-04-09 19:12:08.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62105226517, -0.12744584680, -0.62343293428, -0.45758387446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69059, H, 0, 2022-04-09 19:12:08.718, 2022-04-09 19:12:09.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62107616663, -0.12744389474, -0.62342107296, -0.45756807923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69060, H, 0, 2022-04-09 19:12:09.718, 2022-04-09 19:12:10.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62108951807, -0.12744194269, -0.62341034412, -0.45756524801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69061, H, 0, 2022-04-09 19:12:10.718, 2022-04-09 19:12:11.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62109702826, -0.12743613124, -0.62340420485, -0.45756494999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69062, H, 0, 2022-04-09 19:12:11.718, 2022-04-09 19:12:12.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62110155821, -0.12744310498, -0.62339580059, -0.45756828785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69063, H, 0, 2022-04-09 19:12:12.718, 2022-04-09 19:12:13.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62110930681, -0.12744867802, -0.62338697910, -0.45756822824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69064, H, 0, 2022-04-09 19:12:13.718, 2022-04-09 19:12:14.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62112158537, -0.12744347751, -0.62337827682, -0.45756492019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69065, H, 0, 2022-04-09 19:12:14.718, 2022-04-09 19:12:15.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62113106251, -0.12744626403, -0.62337118387, -0.45756089687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69066, H, 0, 2022-04-09 19:12:15.718, 2022-04-09 19:12:16.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62114471197, -0.12744590640, -0.62335968018, -0.45755815506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69067, H, 0, 2022-04-09 19:12:16.718, 2022-04-09 19:12:17.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62115681171, -0.12744663656, -0.62335014343, -0.45755454898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69068, H, 0, 2022-04-09 19:12:17.718, 2022-04-09 19:12:18.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62116694450, -0.12744040787, -0.62334114313, -0.45755481720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69069, H, 0, 2022-04-09 19:12:18.718, 2022-04-09 19:12:19.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62117683887, -0.12744306028, -0.62333333492, -0.45755130053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
69070, H, 0, 2022-04-09 19:12:19.718, 2022-04-09 19:12:20.718,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62118959427, -0.12744241953, -0.62332773209, -0.45754176378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.039097, 1494620.493067, 605.506097
