MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:13:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-07 00:01:09.506 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
76039, H, 0, 2022-01-07 21:08:28.545, 2022-01-07 21:08:29.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33797872066, -0.42489284277, -0.76995855570,  0.33526146412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76040, H, 0, 2022-01-07 21:08:29.545, 2022-01-07 21:08:30.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33795681596, -0.42491266131, -0.76996296644,  0.33524829149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76041, H, 0, 2022-01-07 21:08:30.545, 2022-01-07 21:08:31.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33793705702, -0.42492699623, -0.76997017860,  0.33523350954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76042, H, 0, 2022-01-07 21:08:31.545, 2022-01-07 21:08:32.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33791708946, -0.42494976521, -0.76997226477,  0.33522003889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76043, H, 0, 2022-01-07 21:08:32.545, 2022-01-07 21:08:33.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33789846301, -0.42497444153, -0.76997554302,  0.33519995213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76044, H, 0, 2022-01-07 21:08:33.545, 2022-01-07 21:08:34.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33788305521, -0.42499002814, -0.76997894049,  0.33518791199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76045, H, 0, 2022-01-07 21:08:34.545, 2022-01-07 21:08:35.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33786475658, -0.42499831319, -0.76998853683,  0.33517381549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76046, H, 0, 2022-01-07 21:08:35.545, 2022-01-07 21:08:36.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33784088492, -0.42500749230, -0.76999771595,  0.33516511321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76047, H, 0, 2022-01-07 21:08:36.545, 2022-01-07 21:08:37.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33781868219, -0.42502644658, -0.77000212669,  0.33515340090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76048, H, 0, 2022-01-07 21:08:37.545, 2022-01-07 21:08:38.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33779677749, -0.42504647374, -0.77000731230,  0.33513811231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76049, H, 0, 2022-01-07 21:08:38.545, 2022-01-07 21:08:39.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33778378367, -0.42506045103, -0.77001106739,  0.33512482047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76050, H, 0, 2022-01-07 21:08:39.545, 2022-01-07 21:08:40.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33776378632, -0.42506402731, -0.77002358437,  0.33511176705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76051, H, 0, 2022-01-07 21:08:40.545, 2022-01-07 21:08:41.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33774107695, -0.42507359385, -0.77003252506,  0.33510199189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76052, H, 0, 2022-01-07 21:08:41.545, 2022-01-07 21:08:42.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33772084117, -0.42507269979, -0.77004539967,  0.33509388566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76053, H, 0, 2022-01-07 21:08:42.545, 2022-01-07 21:08:43.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33770257235, -0.42508405447, -0.77005219460,  0.33508223295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76054, H, 0, 2022-01-07 21:08:43.545, 2022-01-07 21:08:44.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33767807484, -0.42509776354, -0.77006131411,  0.33506858349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76055, H, 0, 2022-01-07 21:08:44.545, 2022-01-07 21:08:45.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33766087890, -0.42511689663, -0.77006447315,  0.33505439758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76056, H, 0, 2022-01-07 21:08:45.545, 2022-01-07 21:08:46.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33764305711, -0.42512670159, -0.77007234097,  0.33504185081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76057, H, 0, 2022-01-07 21:08:46.545, 2022-01-07 21:08:47.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33762550354, -0.42514261603, -0.77007800341,  0.33502635360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76058, H, 0, 2022-01-07 21:08:47.545, 2022-01-07 21:08:48.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33760160208, -0.42516025901, -0.77008450031,  0.33501306176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76059, H, 0, 2022-01-07 21:08:48.545, 2022-01-07 21:08:49.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33759313822, -0.42516896129, -0.77008777857,  0.33500301838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76060, H, 0, 2022-01-07 21:08:49.545, 2022-01-07 21:08:50.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33756896853, -0.42518123984, -0.77009683847,  0.33499100804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76061, H, 0, 2022-01-07 21:08:50.545, 2022-01-07 21:08:51.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33754760027, -0.42519369721, -0.77010428905,  0.33497956395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76062, H, 0, 2022-01-07 21:08:51.545, 2022-01-07 21:08:52.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33752641082, -0.42521220446, -0.77010959387,  0.33496525884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76063, H, 0, 2022-01-07 21:08:52.545, 2022-01-07 21:08:53.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33750233054, -0.42521280050, -0.77012205124,  0.33496013284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76064, H, 0, 2022-01-07 21:08:53.545, 2022-01-07 21:08:54.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33748257160, -0.42521524429, -0.77013593912,  0.33494502306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76065, H, 0, 2022-01-07 21:08:54.545, 2022-01-07 21:08:55.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33746871352, -0.42521852255, -0.77014172077,  0.33494141698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76066, H, 0, 2022-01-07 21:08:55.545, 2022-01-07 21:08:56.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33744540811, -0.42524003983, -0.77014511824,  0.33492991328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76067, H, 0, 2022-01-07 21:08:56.545, 2022-01-07 21:08:57.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33742120862, -0.42524927855, -0.77015858889,  0.33491149545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76068, H, 0, 2022-01-07 21:08:57.545, 2022-01-07 21:08:58.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33740687370, -0.42527070642, -0.77015811205,  0.33489984274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76069, H, 0, 2022-01-07 21:08:58.545, 2022-01-07 21:08:59.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33738595247, -0.42527592182, -0.77016878128,  0.33488982916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76070, H, 0, 2022-01-07 21:08:59.545, 2022-01-07 21:09:00.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33736243844, -0.42528089881, -0.77018344402,  0.33487346768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76071, H, 0, 2022-01-07 21:09:00.545, 2022-01-07 21:09:01.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33734342456, -0.42529124022, -0.77018707991,  0.33487111330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76072, H, 0, 2022-01-07 21:09:01.545, 2022-01-07 21:09:02.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33732536435, -0.42531144619, -0.77019149065,  0.33485344052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76073, H, 0, 2022-01-07 21:09:02.545, 2022-01-07 21:09:03.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33730971813, -0.42532503605, -0.77019649744,  0.33484038711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76074, H, 0, 2022-01-07 21:09:03.545, 2022-01-07 21:09:04.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33728426695, -0.42534399033, -0.77020263672,  0.33482781053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76075, H, 0, 2022-01-07 21:09:04.545, 2022-01-07 21:09:05.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33727011085, -0.42536318302, -0.77020806074,  0.33480522037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76076, H, 0, 2022-01-07 21:09:05.545, 2022-01-07 21:09:06.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33724793792, -0.42537891865, -0.77021199465,  0.33479857445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76077, H, 0, 2022-01-07 21:09:06.545, 2022-01-07 21:09:07.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33723258972, -0.42539736629, -0.77021479607,  0.33478409052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76078, H, 0, 2022-01-07 21:09:07.545, 2022-01-07 21:09:08.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33721366525, -0.42541500926, -0.77021872997,  0.33477169275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76079, H, 0, 2022-01-07 21:09:08.545, 2022-01-07 21:09:09.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33719849586, -0.42542451620, -0.77022749186,  0.33475476503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76080, H, 0, 2022-01-07 21:09:09.545, 2022-01-07 21:09:10.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33717608452, -0.42543569207, -0.77023625374,  0.33474293351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76081, H, 0, 2022-01-07 21:09:10.545, 2022-01-07 21:09:11.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33715280890, -0.42545035481, -0.77024388313,  0.33473029733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76082, H, 0, 2022-01-07 21:09:11.545, 2022-01-07 21:09:12.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33713644743, -0.42545542121, -0.77025365829,  0.33471781015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76083, H, 0, 2022-01-07 21:09:12.545, 2022-01-07 21:09:13.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33711248636, -0.42547166348, -0.77025884390,  0.33470940590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76084, H, 0, 2022-01-07 21:09:13.545, 2022-01-07 21:09:14.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33709278703, -0.42547911406, -0.77026915550,  0.33469602466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76085, H, 0, 2022-01-07 21:09:14.545, 2022-01-07 21:09:15.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33707246184, -0.42548468709, -0.77027797699,  0.33468905091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76086, H, 0, 2022-01-07 21:09:15.545, 2022-01-07 21:09:16.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33705151081, -0.42549714446, -0.77028608322,  0.33467563987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76087, H, 0, 2022-01-07 21:09:16.545, 2022-01-07 21:09:17.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33703777194, -0.42550942302, -0.77029156685,  0.33466124535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76088, H, 0, 2022-01-07 21:09:17.545, 2022-01-07 21:09:18.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33701270819, -0.42551723123, -0.77030181885,  0.33465304971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76089, H, 0, 2022-01-07 21:09:18.545, 2022-01-07 21:09:19.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33699235320, -0.42552423477, -0.77031272650,  0.33463948965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76090, H, 0, 2022-01-07 21:09:19.545, 2022-01-07 21:09:20.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33697390556, -0.42553585768, -0.77031892538,  0.33462893963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76091, H, 0, 2022-01-07 21:09:20.545, 2022-01-07 21:09:21.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33695837855, -0.42555236816, -0.77032196522,  0.33461669087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76092, H, 0, 2022-01-07 21:09:21.545, 2022-01-07 21:09:22.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33693179488, -0.42555734515, -0.77033567429,  0.33460560441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76093, H, 0, 2022-01-07 21:09:22.545, 2022-01-07 21:09:23.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33691036701, -0.42557212710, -0.77034127712,  0.33459541202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76094, H, 0, 2022-01-07 21:09:23.545, 2022-01-07 21:09:24.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33689525723, -0.42559280992, -0.77034258842,  0.33458125591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76095, H, 0, 2022-01-07 21:09:24.545, 2022-01-07 21:09:25.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33687669039, -0.42561760545, -0.77034544945,  0.33456182480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76096, H, 0, 2022-01-07 21:09:25.545, 2022-01-07 21:09:26.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33685210347, -0.42562597990, -0.77035695314,  0.33454939723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76097, H, 0, 2022-01-07 21:09:26.545, 2022-01-07 21:09:27.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33683660626, -0.42564395070, -0.77035790682,  0.33454003930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76098, H, 0, 2022-01-07 21:09:27.545, 2022-01-07 21:09:28.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33681386709, -0.42565485835, -0.77036952972,  0.33452230692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76099, H, 0, 2022-01-07 21:09:28.545, 2022-01-07 21:09:29.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33679977059, -0.42566585541, -0.77037173510,  0.33451732993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76100, H, 0, 2022-01-07 21:09:29.545, 2022-01-07 21:09:30.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33677557111, -0.42567300797, -0.77038413286,  0.33450412750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76101, H, 0, 2022-01-07 21:09:30.545, 2022-01-07 21:09:31.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33676114678, -0.42569038272, -0.77038621902,  0.33449172974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76102, H, 0, 2022-01-07 21:09:31.545, 2022-01-07 21:09:32.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33674409986, -0.42570865154, -0.77039140463,  0.33447369933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76103, H, 0, 2022-01-07 21:09:32.545, 2022-01-07 21:09:33.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33672064543, -0.42572301626, -0.77039909363,  0.33446136117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76104, H, 0, 2022-01-07 21:09:33.545, 2022-01-07 21:09:34.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33669975400, -0.42573288083, -0.77040773630,  0.33444979787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76105, H, 0, 2022-01-07 21:09:34.545, 2022-01-07 21:09:35.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33667895198, -0.42573919892, -0.77041822672,  0.33443862200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76106, H, 0, 2022-01-07 21:09:35.545, 2022-01-07 21:09:36.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33665788174, -0.42576271296, -0.77042031288,  0.33442503214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76107, H, 0, 2022-01-07 21:09:36.545, 2022-01-07 21:09:37.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33664235473, -0.42577207088, -0.77042800188,  0.33441111445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76108, H, 0, 2022-01-07 21:09:37.545, 2022-01-07 21:09:38.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33662155271, -0.42578041553, -0.77043896914,  0.33439609408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
76109, H, 0, 2022-01-07 21:09:38.545, 2022-01-07 21:09:39.545,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33660101891, -0.42579820752, -0.77044272423,  0.33438554406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.004406, 1961004.530093, 609.471406
