MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:39:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-25 00:01:09.210 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
66716, H, 0, 2022-08-25 18:33:05.248, 2022-08-25 18:33:06.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19237647951, -0.43096071482,  0.38054081798,  0.79526901245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66717, H, 0, 2022-08-25 18:33:06.248, 2022-08-25 18:33:07.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19236402214, -0.43092724681,  0.38056251407,  0.79527980089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66718, H, 0, 2022-08-25 18:33:07.248, 2022-08-25 18:33:08.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19234229624, -0.43090653419,  0.38057121634,  0.79529207945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66719, H, 0, 2022-08-25 18:33:08.248, 2022-08-25 18:33:09.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19232594967, -0.43087390065,  0.38059189916,  0.79530388117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66720, H, 0, 2022-08-25 18:33:09.248, 2022-08-25 18:33:10.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19231100380, -0.43084672093,  0.38059985638,  0.79531836510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66721, H, 0, 2022-08-25 18:33:10.248, 2022-08-25 18:33:11.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19228877127, -0.43082338572,  0.38061678410,  0.79532831907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66722, H, 0, 2022-08-25 18:33:11.248, 2022-08-25 18:33:12.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19226984680, -0.43079662323,  0.38062795997,  0.79534202814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66723, H, 0, 2022-08-25 18:33:12.248, 2022-08-25 18:33:13.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19224168360, -0.43076837063,  0.38063734770,  0.79535961151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66724, H, 0, 2022-08-25 18:33:13.248, 2022-08-25 18:33:14.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19221824408, -0.43074232340,  0.38064953685,  0.79537355900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66725, H, 0, 2022-08-25 18:33:14.248, 2022-08-25 18:33:15.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19220627844, -0.43071708083,  0.38066637516,  0.79538208246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66726, H, 0, 2022-08-25 18:33:15.248, 2022-08-25 18:33:16.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19217735529, -0.43069058657,  0.38066977262,  0.79540181160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66727, H, 0, 2022-08-25 18:33:16.248, 2022-08-25 18:33:17.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19215480983, -0.43066397309,  0.38067993522,  0.79541677237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66728, H, 0, 2022-08-25 18:33:17.248, 2022-08-25 18:33:18.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19214320183, -0.43063604832,  0.38069516420,  0.79542738199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66729, H, 0, 2022-08-25 18:33:18.248, 2022-08-25 18:33:19.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19212508202, -0.43060600758,  0.38070884347,  0.79544150829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66730, H, 0, 2022-08-25 18:33:19.248, 2022-08-25 18:33:20.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19210875034, -0.43058103323,  0.38072320819,  0.79545205832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66731, H, 0, 2022-08-25 18:33:20.248, 2022-08-25 18:33:21.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19208624959, -0.43055403233,  0.38073217869,  0.79546785355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66732, H, 0, 2022-08-25 18:33:21.248, 2022-08-25 18:33:22.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19205777347, -0.43053141236,  0.38074389100,  0.79548138380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66733, H, 0, 2022-08-25 18:33:22.248, 2022-08-25 18:33:23.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19204172492, -0.43050366640,  0.38076397777,  0.79549062252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66734, H, 0, 2022-08-25 18:33:23.248, 2022-08-25 18:33:24.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19201995432, -0.43047285080,  0.38076981902,  0.79550975561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66735, H, 0, 2022-08-25 18:33:24.248, 2022-08-25 18:33:25.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19200624526, -0.43044310808,  0.38078942895,  0.79551982880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66736, H, 0, 2022-08-25 18:33:25.248, 2022-08-25 18:33:26.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19199411571, -0.43041801453,  0.38079822063,  0.79553210735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66737, H, 0, 2022-08-25 18:33:26.248, 2022-08-25 18:33:27.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19196869433, -0.43039524555,  0.38081237674,  0.79554378986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66738, H, 0, 2022-08-25 18:33:27.248, 2022-08-25 18:33:28.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19194191694, -0.43036836386,  0.38082003593,  0.79556107521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66739, H, 0, 2022-08-25 18:33:28.248, 2022-08-25 18:33:29.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19191463292, -0.43033534288,  0.38082978129,  0.79558086395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66740, H, 0, 2022-08-25 18:33:29.248, 2022-08-25 18:33:30.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19189943373, -0.43031409383,  0.38083967566,  0.79559129477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66741, H, 0, 2022-08-25 18:33:30.248, 2022-08-25 18:33:31.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19188852608, -0.43028309941,  0.38086098433,  0.79560047388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66742, H, 0, 2022-08-25 18:33:31.248, 2022-08-25 18:33:32.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19186997414, -0.43025469780,  0.38087272644,  0.79561471939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66743, H, 0, 2022-08-25 18:33:32.248, 2022-08-25 18:33:33.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19184605777, -0.43023175001,  0.38088601828,  0.79562652111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66744, H, 0, 2022-08-25 18:33:33.248, 2022-08-25 18:33:34.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19182792306, -0.43020200729,  0.38089838624,  0.79564106464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66745, H, 0, 2022-08-25 18:33:34.248, 2022-08-25 18:33:35.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19181831181, -0.43017283082,  0.38091114163,  0.79565304518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66746, H, 0, 2022-08-25 18:33:35.248, 2022-08-25 18:33:36.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19180096686, -0.43014693260,  0.38093146682,  0.79566150904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66747, H, 0, 2022-08-25 18:33:36.248, 2022-08-25 18:33:37.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19178445637, -0.43011465669,  0.38094177842,  0.79567795992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66748, H, 0, 2022-08-25 18:33:37.248, 2022-08-25 18:33:38.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19175562263, -0.43009549379,  0.38095012307,  0.79569131136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66749, H, 0, 2022-08-25 18:33:38.248, 2022-08-25 18:33:39.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19174154103, -0.43006545305,  0.38096466660,  0.79570394754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66750, H, 0, 2022-08-25 18:33:39.248, 2022-08-25 18:33:40.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19171327353, -0.43003863096,  0.38097628951,  0.79571968317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66751, H, 0, 2022-08-25 18:33:40.248, 2022-08-25 18:33:41.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19170439243, -0.43001246452,  0.38099461794,  0.79572719336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66752, H, 0, 2022-08-25 18:33:41.248, 2022-08-25 18:33:42.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19168065488, -0.42998695374,  0.38100177050,  0.79574328661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66753, H, 0, 2022-08-25 18:33:42.248, 2022-08-25 18:33:43.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19165907800, -0.42995974422,  0.38101398945,  0.79575735331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66754, H, 0, 2022-08-25 18:33:43.248, 2022-08-25 18:33:44.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19164060056, -0.42993396521,  0.38102608919,  0.79576992989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66755, H, 0, 2022-08-25 18:33:44.248, 2022-08-25 18:33:45.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19162449241, -0.42990526557,  0.38103827834,  0.79578346014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66756, H, 0, 2022-08-25 18:33:45.248, 2022-08-25 18:33:46.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19160421193, -0.42988127470,  0.38104888797,  0.79579621553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66757, H, 0, 2022-08-25 18:33:46.248, 2022-08-25 18:33:47.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19159021974, -0.42984712124,  0.38106605411,  0.79580986500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66758, H, 0, 2022-08-25 18:33:47.248, 2022-08-25 18:33:48.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19158165157, -0.42982000113,  0.38108807802,  0.79581600428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66759, H, 0, 2022-08-25 18:33:48.248, 2022-08-25 18:33:49.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19156910479, -0.42978820205,  0.38109728694,  0.79583179951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66760, H, 0, 2022-08-25 18:33:49.248, 2022-08-25 18:33:50.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19154891372, -0.42976218462,  0.38111335039,  0.79584300518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66761, H, 0, 2022-08-25 18:33:50.248, 2022-08-25 18:33:51.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19151374698, -0.42974132299,  0.38111838698,  0.79586035013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66762, H, 0, 2022-08-25 18:33:51.248, 2022-08-25 18:33:52.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19149050117, -0.42971408367,  0.38113081455,  0.79587465525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66763, H, 0, 2022-08-25 18:33:52.248, 2022-08-25 18:33:53.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19146250188, -0.42969191074,  0.38113972545,  0.79588913918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66764, H, 0, 2022-08-25 18:33:53.248, 2022-08-25 18:33:54.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19145525992, -0.42966061831,  0.38115811348,  0.79589891434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66765, H, 0, 2022-08-25 18:33:54.248, 2022-08-25 18:33:55.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19144959748, -0.42963057756,  0.38117215037,  0.79590982199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66766, H, 0, 2022-08-25 18:33:55.248, 2022-08-25 18:33:56.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19143146276, -0.42960160971,  0.38118255138,  0.79592484236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66767, H, 0, 2022-08-25 18:33:56.248, 2022-08-25 18:33:57.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19141612947, -0.42957657576,  0.38119947910,  0.79593390226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66768, H, 0, 2022-08-25 18:33:57.248, 2022-08-25 18:33:58.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19140422344, -0.42954328656,  0.38121446967,  0.79594755173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66769, H, 0, 2022-08-25 18:33:58.248, 2022-08-25 18:33:59.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19138589501, -0.42951878905,  0.38122862577,  0.79595839977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66770, H, 0, 2022-08-25 18:33:59.248, 2022-08-25 18:34:00.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19136814773, -0.42948961258,  0.38124230504,  0.79597187042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66771, H, 0, 2022-08-25 18:34:00.248, 2022-08-25 18:34:01.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19132791460, -0.42946434021,  0.38124918938,  0.79599189758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66772, H, 0, 2022-08-25 18:34:01.248, 2022-08-25 18:34:02.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19131270051, -0.42944073677,  0.38126242161,  0.79600191116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66773, H, 0, 2022-08-25 18:34:02.248, 2022-08-25 18:34:03.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19128981233, -0.42941704392,  0.38126972318,  0.79601669312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66774, H, 0, 2022-08-25 18:34:03.248, 2022-08-25 18:34:04.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19125585258, -0.42939093709,  0.38127991557,  0.79603409767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66775, H, 0, 2022-08-25 18:34:04.248, 2022-08-25 18:34:05.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19125038385, -0.42936068773,  0.38129302859,  0.79604542255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66776, H, 0, 2022-08-25 18:34:05.248, 2022-08-25 18:34:06.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19123311341, -0.42933201790,  0.38131156564,  0.79605615139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66777, H, 0, 2022-08-25 18:34:06.248, 2022-08-25 18:34:07.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19122008979, -0.42930263281,  0.38132482767,  0.79606878757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66778, H, 0, 2022-08-25 18:34:07.248, 2022-08-25 18:34:08.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19120334089, -0.42927572131,  0.38133934140,  0.79608035088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66779, H, 0, 2022-08-25 18:34:08.248, 2022-08-25 18:34:09.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19119511545, -0.42924931645,  0.38135683537,  0.79608821869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66780, H, 0, 2022-08-25 18:34:09.248, 2022-08-25 18:34:10.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19117909670, -0.42922353745,  0.38136890531,  0.79610013962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66781, H, 0, 2022-08-25 18:34:10.248, 2022-08-25 18:34:11.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19115211070, -0.42919346690,  0.38138195872,  0.79611659050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66782, H, 0, 2022-08-25 18:34:11.248, 2022-08-25 18:34:12.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19112806022, -0.42916396260,  0.38139373064,  0.79613262415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66783, H, 0, 2022-08-25 18:34:12.248, 2022-08-25 18:34:13.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19111075997, -0.42913949490,  0.38140600920,  0.79614412785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66784, H, 0, 2022-08-25 18:34:13.248, 2022-08-25 18:34:14.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19108672440, -0.42911750078,  0.38141465187,  0.79615759850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66785, H, 0, 2022-08-25 18:34:14.248, 2022-08-25 18:34:15.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19106978178, -0.42908725142,  0.38142848015,  0.79617130756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
66786, H, 0, 2022-08-25 18:34:15.248, 2022-08-25 18:34:16.248,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19104546309, -0.42905804515,  0.38143828511,  0.79618823528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 931447.873204, 595.730767
