MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-25 09:56:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-22 00:01:09.588 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
56256, H, 0, 2022-07-22 17:26:44.622, 2022-07-22 17:26:45.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01980708539,  0.36668452621, -0.41455796361, -0.83264148235, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56257, H, 0, 2022-07-22 17:26:45.622, 2022-07-22 17:26:46.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01977389865,  0.36667704582, -0.41455474496, -0.83264714479, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56258, H, 0, 2022-07-22 17:26:46.622, 2022-07-22 17:26:47.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01974015124,  0.36666128039, -0.41454508901, -0.83265972137, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56259, H, 0, 2022-07-22 17:26:47.622, 2022-07-22 17:26:48.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01970190182,  0.36665019393, -0.41454163194, -0.83266723156, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56260, H, 0, 2022-07-22 17:26:48.622, 2022-07-22 17:26:49.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01967225969,  0.36664324999, -0.41452753544, -0.83267802000, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56261, H, 0, 2022-07-22 17:26:49.622, 2022-07-22 17:26:50.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01963840425,  0.36662793159, -0.41452968121, -0.83268445730, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56262, H, 0, 2022-07-22 17:26:50.622, 2022-07-22 17:26:51.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01961863972,  0.36662426591, -0.41451272368, -0.83269500732, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56263, H, 0, 2022-07-22 17:26:51.622, 2022-07-22 17:26:52.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01959802024,  0.36661526561, -0.41450634599, -0.83270263672, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56264, H, 0, 2022-07-22 17:26:52.622, 2022-07-22 17:26:53.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01957893744,  0.36660635471, -0.41449430585, -0.83271300793, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56265, H, 0, 2022-07-22 17:26:53.622, 2022-07-22 17:26:54.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01956373826,  0.36660066247, -0.41447627544, -0.83272480965, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56266, H, 0, 2022-07-22 17:26:54.622, 2022-07-22 17:26:55.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01953887939,  0.36659264565, -0.41446605325, -0.83273404837, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56267, H, 0, 2022-07-22 17:26:55.622, 2022-07-22 17:26:56.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01951554604,  0.36658310890, -0.41445651650, -0.83274352551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56268, H, 0, 2022-07-22 17:26:56.622, 2022-07-22 17:26:57.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01949908398,  0.36657714844, -0.41443812847, -0.83275568485, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56269, H, 0, 2022-07-22 17:26:57.622, 2022-07-22 17:26:58.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01947640628,  0.36656877398, -0.41443219781, -0.83276283741, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56270, H, 0, 2022-07-22 17:26:58.622, 2022-07-22 17:26:59.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01945225336,  0.36655840278, -0.41442203522, -0.83277302980, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56271, H, 0, 2022-07-22 17:26:59.622, 2022-07-22 17:27:00.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01942560077,  0.36654898524, -0.41440692544, -0.83278530836, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56272, H, 0, 2022-07-22 17:27:00.622, 2022-07-22 17:27:01.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01939981990,  0.36653867364, -0.41440290213, -0.83279246092, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56273, H, 0, 2022-07-22 17:27:01.622, 2022-07-22 17:27:02.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01937479340,  0.36653387547, -0.41438582540, -0.83280366659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56274, H, 0, 2022-07-22 17:27:02.622, 2022-07-22 17:27:03.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01934920438,  0.36652222276, -0.41438281536, -0.83281087875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56275, H, 0, 2022-07-22 17:27:03.622, 2022-07-22 17:27:04.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01930737309,  0.36651036143, -0.41437989473, -0.83281850815, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56276, H, 0, 2022-07-22 17:27:04.622, 2022-07-22 17:27:05.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01928810216,  0.36650031805, -0.41436555982, -0.83283048868, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56277, H, 0, 2022-07-22 17:27:05.622, 2022-07-22 17:27:06.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01926781610,  0.36649221182, -0.41435137391, -0.83284163475, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56278, H, 0, 2022-07-22 17:27:06.622, 2022-07-22 17:27:07.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01925373450,  0.36648502946, -0.41434296966, -0.83284926414, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56279, H, 0, 2022-07-22 17:27:07.622, 2022-07-22 17:27:08.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01923201233,  0.36648002267, -0.41432860494, -0.83285909891, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56280, H, 0, 2022-07-22 17:27:08.622, 2022-07-22 17:27:09.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01920276321,  0.36647143960, -0.41432070732, -0.83286750317, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56281, H, 0, 2022-07-22 17:27:09.622, 2022-07-22 17:27:10.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01916897669,  0.36646127701, -0.41431713104, -0.83287453651, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56282, H, 0, 2022-07-22 17:27:10.622, 2022-07-22 17:27:11.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01913797297,  0.36645418406, -0.41430979967, -0.83288204670, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56283, H, 0, 2022-07-22 17:27:11.622, 2022-07-22 17:27:12.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01911517605,  0.36644530296, -0.41429239511, -0.83289510012, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56284, H, 0, 2022-07-22 17:27:12.622, 2022-07-22 17:27:13.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01908952184,  0.36643213034, -0.41428622603, -0.83290457726, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56285, H, 0, 2022-07-22 17:27:13.622, 2022-07-22 17:27:14.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01905030198,  0.36641848087, -0.41428330541, -0.83291292191, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56286, H, 0, 2022-07-22 17:27:14.622, 2022-07-22 17:27:15.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01902269945,  0.36641430855, -0.41427293420, -0.83292055130, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56287, H, 0, 2022-07-22 17:27:15.622, 2022-07-22 17:27:16.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01900872588,  0.36640301347, -0.41425511241, -0.83293467760, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56288, H, 0, 2022-07-22 17:27:16.622, 2022-07-22 17:27:17.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01900265552,  0.36639520526, -0.41424351931, -0.83294403553, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56289, H, 0, 2022-07-22 17:27:17.622, 2022-07-22 17:27:18.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01897354983,  0.36638763547, -0.41422763467, -0.83295589685, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56290, H, 0, 2022-07-22 17:27:18.622, 2022-07-22 17:27:19.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01894769259,  0.36637851596, -0.41422304511, -0.83296281099, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56291, H, 0, 2022-07-22 17:27:19.622, 2022-07-22 17:27:20.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01892575435,  0.36637258530, -0.41420999169, -0.83297240734, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56292, H, 0, 2022-07-22 17:27:20.622, 2022-07-22 17:27:21.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01890154183,  0.36636283994, -0.41419965029, -0.83298236132, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56293, H, 0, 2022-07-22 17:27:21.622, 2022-07-22 17:27:22.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01887406595,  0.36635392904, -0.41418826580, -0.83299261332, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56294, H, 0, 2022-07-22 17:27:22.622, 2022-07-22 17:27:23.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01885360852,  0.36634591222, -0.41418054700, -0.83300042152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56295, H, 0, 2022-07-22 17:27:23.622, 2022-07-22 17:27:24.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01883115619,  0.36633789539, -0.41417336464, -0.83300799131, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56296, H, 0, 2022-07-22 17:27:24.622, 2022-07-22 17:27:25.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01880015805,  0.36632630229, -0.41416284442, -0.83301901817, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56297, H, 0, 2022-07-22 17:27:25.622, 2022-07-22 17:27:26.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01875595376,  0.36631464958, -0.41415581107, -0.83302867413, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56298, H, 0, 2022-07-22 17:27:26.622, 2022-07-22 17:27:27.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01872740686,  0.36630529165, -0.41414946318, -0.83303660154, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56299, H, 0, 2022-07-22 17:27:27.622, 2022-07-22 17:27:28.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01869869791,  0.36629903316, -0.41413885355, -0.83304524422, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56300, H, 0, 2022-07-22 17:27:28.622, 2022-07-22 17:27:29.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01867378317,  0.36628797650, -0.41412776709, -0.83305615187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56301, H, 0, 2022-07-22 17:27:29.622, 2022-07-22 17:27:30.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01865799353,  0.36628305912, -0.41411623359, -0.83306443691, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56302, H, 0, 2022-07-22 17:27:30.622, 2022-07-22 17:27:31.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01863112114,  0.36627706885, -0.41410183907, -0.83307480812, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56303, H, 0, 2022-07-22 17:27:31.622, 2022-07-22 17:27:32.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01861470379,  0.36626958847, -0.41408646107, -0.83308613300, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56304, H, 0, 2022-07-22 17:27:32.622, 2022-07-22 17:27:33.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01859898865,  0.36625918746, -0.41407757998, -0.83309543133, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56305, H, 0, 2022-07-22 17:27:33.622, 2022-07-22 17:27:34.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01857831515,  0.36625137925, -0.41406524181, -0.83310550451, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56306, H, 0, 2022-07-22 17:27:34.622, 2022-07-22 17:27:35.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01854306646,  0.36624029279, -0.41405877471, -0.83311438560, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56307, H, 0, 2022-07-22 17:27:35.622, 2022-07-22 17:27:36.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01850966178,  0.36622887850, -0.41405278444, -0.83312308788, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56308, H, 0, 2022-07-22 17:27:36.622, 2022-07-22 17:27:37.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01849330217,  0.36622157693, -0.41403836012, -0.83313381672, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56309, H, 0, 2022-07-22 17:27:37.622, 2022-07-22 17:27:38.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01848596893,  0.36621943116, -0.41402000189, -0.83314406872, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56310, H, 0, 2022-07-22 17:27:38.622, 2022-07-22 17:27:39.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01846303791,  0.36620542407, -0.41401100159, -0.83315521479, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56311, H, 0, 2022-07-22 17:27:39.622, 2022-07-22 17:27:40.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01843995601,  0.36619991064, -0.41400063038, -0.83316332102, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56312, H, 0, 2022-07-22 17:27:40.622, 2022-07-22 17:27:41.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01841171086,  0.36618983746, -0.41399201751, -0.83317261934, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56313, H, 0, 2022-07-22 17:27:41.622, 2022-07-22 17:27:42.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01837874204,  0.36617788672, -0.41398349404, -0.83318287134, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56314, H, 0, 2022-07-22 17:27:42.622, 2022-07-22 17:27:43.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01834595948,  0.36616930366, -0.41397714615, -0.83319050074, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56315, H, 0, 2022-07-22 17:27:43.622, 2022-07-22 17:27:44.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01832446642,  0.36616352201, -0.41396743059, -0.83319830894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56316, H, 0, 2022-07-22 17:27:44.622, 2022-07-22 17:27:45.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01829364523,  0.36614909768, -0.41395679116, -0.83321064711, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56317, H, 0, 2022-07-22 17:27:45.622, 2022-07-22 17:27:46.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01828062721,  0.36614385247, -0.41394439340, -0.83321940899, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56318, H, 0, 2022-07-22 17:27:46.622, 2022-07-22 17:27:47.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01826404408,  0.36614143848, -0.41393354535, -0.83322620392, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56319, H, 0, 2022-07-22 17:27:47.622, 2022-07-22 17:27:48.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01824691519,  0.36613404751, -0.41391384602, -0.83323961496, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56320, H, 0, 2022-07-22 17:27:48.622, 2022-07-22 17:27:49.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01823039725,  0.36612650752, -0.41390278935, -0.83324879408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56321, H, 0, 2022-07-22 17:27:49.622, 2022-07-22 17:27:50.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01820260659,  0.36611679196, -0.41389554739, -0.83325725794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56322, H, 0, 2022-07-22 17:27:50.622, 2022-07-22 17:27:51.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01818036102,  0.36610555649, -0.41388487816, -0.83326798677, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56323, H, 0, 2022-07-22 17:27:51.622, 2022-07-22 17:27:52.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01813539118,  0.36609202623, -0.41388049722, -0.83327704668, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56324, H, 0, 2022-07-22 17:27:52.622, 2022-07-22 17:27:53.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01809603721,  0.36607807875, -0.41387492418, -0.83328682184, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56325, H, 0, 2022-07-22 17:27:53.622, 2022-07-22 17:27:54.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01806635037,  0.36606982350, -0.41387170553, -0.83329266310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
56326, H, 0, 2022-07-22 17:27:54.622, 2022-07-22 17:27:55.622,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01804101281,  0.36605837941, -0.41386088729, -0.83330363035, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.509285, 990720.706800, 593.976285
